sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1453473	8	1318084	1	000121465921000805	"2021-01-26 16:30:23"	marketforms-51282.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-22	M	f	4305	0	0	A	26063	D		0	20	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	8	1318084	1	000121465921000239	"2021-01-06 19:05:17"	marketforms-50869.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-01	M	f	21391	0	0	A	23783	D		0	894	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	8	1318084	1	000121465920000591	"2020-01-24 19:44:53"	marketforms-47557.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-23	M	f	10247	0.01	102	A	12544	D		0	446	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	8	1318084	1	000124636020000114	"2020-01-06 17:14:37"	form.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-02	M	f	13635	0	0	A	7116	D		0	-209	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019001095	"2019-03-20 09:56:17"	form.xml	4/A	2019-03-07	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-07	S	f	8550	38	324900	D	0	D		0	-100	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019001076	"2019-03-19 16:49:32"	form.xml	4/A	2019-01-23	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-23	M	f	6047	0.01	60	A	8550	D		0	242	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019001003	"2019-03-08 17:21:17"	form.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-07	S	f	8550	38	324900	D	12095	D		0	-41	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019000278	"2019-01-24 19:07:20"	form.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-22	M	f	5095	0.01	51	A	5347	D		0	2022	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019000086	"2019-01-04 17:28:15"	form.xml	4/A	2019-01-01	0	1	0	000000000000000000	0	"Coremark common stock"	2019-01-01	M	f	5160	0.01	52	A	2648	D		0	-205	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1453473	5	1318084	1	000124636019000043	"2019-01-03 20:56:13"	form.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-01	M	f	5160	0.01	52	A	2506	D		0	-194	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Rolheiser Eric"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"Pres - Canada Operations"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
