sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1774897	3	1434621	2	000095010321003431	"2021-03-02 17:09:08"	dp147262_4-sharma.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	604	0	0	A	376	D		0	-265	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1774897	2	1434621	2	000095010320015005	"2020-08-03 15:23:55"	dp133712_4a-sharma.xml	4/A	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	2561	151.037	386805	A	0	D		1	-100	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1774897	2	1434621	2	000095010320015005	"2020-08-03 15:23:55"	dp133712_4a-sharma.xml	4/A	2020-07-30	0	1	0	000000000000000000	3	"Common Stock"	2020-07-31	S	0	2128	353.093	751381	D	0	D		0	-100	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
20	34	1774897	2	1096479	1	000095010320013774	"2020-07-17 14:46:25"	dp132424_4-sharma.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	1487	320	475840	D	5969	D		0	-20	0	0																C		0	0000		"Lendingtree Inc"	TREE	7389	251795344		0004-12-31	73	i	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774897	2	1096479	1	000095010320011448	"2020-06-11 12:29:03"	dp130044_4-sharma.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	1486	300	445800	D	7456	D		0	-17	0	0																C		0	0000		"Lendingtree Inc"	TREE	7389	251795344		0004-12-31	73	i	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774897	2	1096479	1	000095010320011358	"2020-06-09 16:42:11"	dp129976_4-sushill.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	2972	286.55	851627	D	8942	D		0	-25	0																	C		0	0000		"Lendingtree Inc"	TREE	7389	251795344		0004-12-31	73	i	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774897	2	1096479	1	000095010320002795	"2020-02-14 12:26:02"	dp121445_4-sharma.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	10910	0	0	A	11914	D		0	1087	0	0																C		0	0000		"Lendingtree Inc"	TREE	7389	251795344		0004-12-31	73	i	"Sharma Sushil"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1774897	1	1434621	2	000117911019009437	"2019-08-13 16:23:08"	edgar.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	1688	229.15	386805	A	5969	D		0	39	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"11115 Rushmore Drive"		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1774897	1	1434621	2	000117911019009437	"2019-08-13 16:23:08"	edgar.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	2128	317.03	674640	D	5969	D		0	-26	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"11115 Rushmore Drive"		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1774897	1	1434621	2	000117911019008948	"2019-08-01 11:09:15"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	873	0	0	A	6409	D		0	16	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sharma Sushil"	"11115 Rushmore Drive"		Charlotte	NC	28277		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
