sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1351766	2	835324	4	000143774920015737	"2020-07-27 08:49:50"	rdgdoc.xml	4	2020-07-23	0	1	0	000000000000000000	2	"Common Stock"	2020-07-23	P	0	58	40.61	2362	A	12447	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920013529	"2020-06-22 12:39:25"	rdgdoc.xml	4	2020-06-19	0	1	0	000000000000000000	2	"Common Stock"	2020-06-19	P	0	32	36.39	1150	A	12369	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920011514	"2020-05-21 11:52:39"	rdgdoc.xml	4	2020-05-20	0	1	0	000000000000000000	2	"Common Stock"	2020-05-20	P	0	51	30.94	1563	A	12337	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920008531	"2020-04-27 10:41:35"	rdgdoc.xml	4	2020-04-24	0	1	0	000000000000000000	2	"Common Stock"	2020-04-24	P	0	52	29.8	1563	A	12286	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920005636	"2020-03-19 10:23:02"	rdgdoc.xml	4	2020-03-18	0	1	0	000000000000000000	2	"Common Stock"	2020-03-18	P	0	43	26.57	1150	A	12208	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920003555	"2020-02-26 12:42:36"	rdgdoc.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Common Stock"	2020-02-25	P	0	53	37.3	1963	A	12164	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774920001164	"2020-01-24 16:53:15"	rdgdoc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-23	P	0	49	39.92	1963	A	12112	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774919024951	"2019-12-27 16:10:22"	rdgdoc.xml	4	2019-12-26	0	1	0	000000000000000000	2	"Common Stock"	2019-12-26	P	0	38	41.25	1550	A	11316	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774919023433	"2019-11-22 14:32:21"	rdgdoc.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	P	0	38	40.65	1563	A	11278	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351766	2	835324	4	000143774919020253	"2019-10-18 11:47:05"	rdgdoc.xml	4	2019-10-17	0	1	0	000000000000000000	2	"Common Stock"	2019-10-17	P	0	43	36.76	1562	A	11240	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Brown J McCauley"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
