sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1184077	10	874214	6	000120919114077353	"2014-12-22 16:01:25"	doc4.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	16875	26.43	446006	A	44825	D		0	60	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Huett Linda"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1277059	4	874214	6	000120919114041277	"2014-06-13 16:15:41"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	16875	22.89	386269	A	41374	D		0	69	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Hilpert Dale W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1277059	4	874214	6	000120919114041277	"2014-06-13 16:15:41"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	16875	39.86	672638	D	41374	D		0	-29	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Hilpert Dale W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1091482	11	874214	6	000120919114029102	"2014-04-24 17:31:57"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	7500	27.63	207225	A	35755	D		0	27	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Hovsepian Ronald W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1091323	8	874214	6	000120919114029098	"2014-04-24 17:26:54"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	7500	27.63	207225	A	50378	D	"By 2001 Dynasty Trust"	0	17	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Burke James J Jr"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1091482	11	874214	6	000087421413000037	"2013-12-10 16:34:41"	edgar.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	7800	34.43	268554	D	28255	D		0	-22	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Hovsepian Ronald W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393635	12	874214	6	000120919113054531	"2013-11-29 16:24:38"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	69346	22.8019	1581221	A	150274	D		0	86	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lynch Brian E"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, Ann Taylor"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393635	12	874214	6	000120919113054531	"2013-11-29 16:24:38"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	153293	36.4413	5586200	D	150274	D		0	-50	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lynch Brian E"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, Ann Taylor"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	12	874214	6	000120919113054530	"2013-11-29 16:21:49"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	54282	36.399	1975808	D	245062	D		1	-18	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lawther Krill Katherine"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	12	874214	6	000120919113054530	"2013-11-29 16:21:49"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	0	4282	30.12	128974	A	245062	D		0	2	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Lawther Krill Katherine"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
