sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1322948	3	1277138	3	000094627506000946	"2006-12-28 17:26:03"	primary_doc.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	2000	12.75	25500	A	18520	D	IRA,RSP	1	12	0																	C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Miller Charles Frederick"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	5	1277138	3	000094627506000905	"2006-12-18 13:19:52"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	2000	12.8375	25675	A	27020	I	IRA,RSP	0	8	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Cyr Pam"	"C/o Se Financial Corp"	"1901-03 East Passyunk Avenue"	Philadelphia	PA	19148		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113930	2	1277138	3	000094627506000691	"2006-09-18 09:20:36"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2006-09-14	P	0	3100	12.9355	40100	A	10250	I	IRA	1	43	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Moore Douglas R"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282462	1	1277138	3	000094627506000333	"2006-04-19 16:25:03"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	750	13	9750	A	6950	4	401(k)	0	12	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Barsky Samuel"	"1901-03 East Passyunk Ave."		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282458	1	1277138	3	000094627506000332	"2006-04-19 15:30:35"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	3000	13	39000	A	9520	P	"Profit Sharing Plan"	0	46	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Saldutti William F III"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1347566	1	1277138	3	000094627506000331	"2006-04-19 15:30:01"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	3000	12.95	38850	A	5000			0	150	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Rosenberg David M"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342370	1	1277138	3	000094627506000330	"2006-04-19 15:29:27"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	5000	13	65000	A	22000			0	29	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Cahn Charles M"	"C/o Se Financial Corp"	"1901-03 East Passyunk Avenue"	Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282454	1	1277138	3	000094627506000329	"2006-04-19 15:23:36"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	350	13	4550	A	3850	b	"by Spouse"	0	10	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Shuster Susanne Spinell"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	5	1277138	3	000094627506000328	"2006-04-19 15:23:08"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	3000	13	39000	A	15000	I		0	25	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Cyr Pam"	"C/o Se Financial Corp"	"1901-03 East Passyunk Avenue"	Philadelphia	PA	19148		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627506000327	"2006-04-19 15:20:27"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	10000	13	130000	A	57091	B	"By Spouse"	0	21	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
