sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1551011	1	860730	10	000120919123024369	"2023-04-14 17:51:12"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	2	"Common Stock"	2023-04-14	S	0	2687	275	738925	D	151642	D	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	-2	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123024369	"2023-04-14 17:51:12"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	6340	81.96	519626	A	151642	D	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123024164	"2023-04-12 18:23:51"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	2539	270	685530	D	151642	D	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	-2	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123023644	"2023-04-06 18:26:34"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	M	0	6000	81.96	491760	A	154181	D	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123023644	"2023-04-06 18:26:34"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	3034	265	804010	D	154181	D	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	-2	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123006039	"2023-02-01 20:03:53"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	1000	256.949	256949	D	149145	I	"by 2021 Trust,By PMP 2020 Trust,by RJP 2"	0	-1	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919123004910	"2023-01-25 19:03:15"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	6000	81.96	491760	A	150145	D	"By PMP 2020 Trust,by RJP 2020 Trust,by 2"	0	4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919121048657	"2021-07-29 18:34:02"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	7466	250	1866500	D	140877	D	"By PMP 2020 Trust,by RJP 2020 Trust"	0	-5	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919121048073	"2021-07-23 19:19:00"	doc4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	17080	69.58	1188426	A	148343	D	"By PMP 2020 Trust,by RJP 2020 Trust"	0	13	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1551011	1	860730	10	000120919121030750	"2021-05-06 19:55:34"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-06	S	0	7672	207.55	1592324	D	140877	D	"By PMP 2020 Trust,by RJP 2020 Trust"	0	-5	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Paslick P. Martin"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
