sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1504654	4	1034054	3	000141588924007432	"2024-03-08 18:31:13"	form4-03082024_060359.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	714	0	0	A	33588	D		0	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000141588924007142	"2024-03-06 20:30:22"	form4-03062024_080310.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	5347	0	0	A	33139	D		0	19	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919123057104	"2023-12-01 18:30:10"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	M	0	5000	182.3	911500	A	29005	D		0	21	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919123057104	"2023-12-01 18:30:10"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	5000	245.046	1225231	D	29005	D		0	-15	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919123016968	"2023-03-07 19:00:35"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-04	M	0	1980	0	0	A	29815	D		1	7	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919123013930	"2023-02-28 21:28:43"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	6387	0	0	A	28484	D		0	29	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122046057	"2022-08-16 18:24:09"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	8213	182.3	1497230	A	23884	D		0	52	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122046057	"2022-08-16 18:24:09"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	8213	355.504	2919750	D	23884	D		0	-26	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122044608	"2022-08-05 17:29:28"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-05	M	0	5760	156.5	901440	A	23884	D		0	32	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122044608	"2022-08-05 17:29:28"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-05	S	0	5760	343.94	1981094	D	23884	D		0	-19	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
