sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1396876	1	921557	1	000141588924008197	"2024-03-18 10:10:23"	form4-03182024_020319.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1400	47.4276	66399	D	20772	D		0	-6	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036113015087	"2013-04-02 14:16:09"	doc1.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	P	0	166	22.64	3758	A	9008	D		0	2	656	0	0	-1	-4	-2	-3	25	2	0	1	2	3	7	1	-4	25	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036113000159	"2013-01-02 15:40:30"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	538	21.13	11368	A	8842	D		0	6	915	0	6	5	4	6	8	14	20	-2	2	5	6	-4	2	-4	-8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036112042259	"2012-10-02 11:10:32"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-28	P	0	294	21.95	6453	A	8304	D		0	4	1054	0	0	1	-3	-1	3	0	28	-3	-10	-7	-9	-2	-9	27	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036112032114	"2012-07-03 12:57:56"	doc1.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-29	P	0	196	22.25	4361	A	8010	D		0	3	711	0	4	4	5	3	-2	1	14	6	7	10	9	-7	-1	14	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036112018843	"2012-04-03 15:47:28"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-30	P	0	264	23.92	6315	A	7814	D		0	3	825	0	-1	-2	-5	-3	-7	-9	-9	0	1	-6	-10	7	39	25	33	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036112000618	"2012-01-04 14:13:05"	doc1.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-30	P	0	272	22.9	6229	A	7550	D		0	4	826	0	-2	-2	4	8	1	-1	-3	5	3	7	16	41	21	3	24	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036111048041	"2011-10-04 15:11:50"	doc1.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-30	P	0	351	17.71	6216	A	7278	D		0	5	634	0	7	8	14	12	41	43	33	0	-1	-1	1	-14	-16	-19	-6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036111035431	"2011-07-05 15:06:34"	doc1.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	P	0	171	19.9	3403	A	6927	D		0	3	1021	0	-1	3	3	-12	-12	15	14	1	6	6	2	2	-14	-5	-4	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036111020317	"2011-04-04 13:19:26"	doc1.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-31	P	0	275	19.48	5357	A	6756	D		0	4	637	0	3	8	2	9	2	-10	25	4	4	10	17	-15	-6	6	5	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
