sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1200509	3	913341	1	000141588924012273	"2024-05-06 12:52:51"	form4-05062024_040545.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	1000	39.11	39110	A	18367	D		0	6	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1803969	2	913341	1	000141588924011996	"2024-05-02 16:19:44"	form4-05022024_080533.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	39.465	39465	A	6373	D	"Shares Held in Spouse's Name"	0	19	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669850	3	913341	1	000141588924011494	"2024-04-25 13:05:55"	form4-04252024_050450.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	500	38.47	19235	A	10200	D		0	5	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Long Jason E"	"3600 La Grange Parkway"		Toano	VA	23168		0	1	0	1	"EVP, CFO"	SECRETARY	0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	15	913341	1	000141588924006245	"2024-03-04 15:46:17"	form4-03042024_080358.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	455	51.78	23560	D	1800	D		0	-20	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Peay D Anthony"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601270	5	913341	1	000141588923016462	"2023-12-14 15:38:09"	form4-12142023_081200.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	500	63.22	31610	D	6941	D		0	-7	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Seaman John A III"	"3600 La Grange Parkway"		Toano	VA	23168		0	1	0	0	"EVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200512	8	913341	1	000120919123036223	"2023-06-12 15:03:48"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	732	57	41724	D	39839	D		0	-2	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Cherry Thomas F"	"3600 Lagrange Pkwy"		Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601269	4	913341	1	000120919123036174	"2023-06-12 12:58:39"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	1000	56.87	56870	D	9631	D		0	-9	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Crone S Dustin"	"C/O C&F Finance Company"	"5500 Audubon Dr"	Henrico	VA	23231		0	1	0	0	"Pres, CEO of C, F Finance"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601269	4	913341	1	000120919123035570	"2023-06-08 18:45:04"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2000	53.99	107980	D	10631	D		1	-16	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Crone S Dustin"	"C/O C&F Finance Company"	"5500 Audubon Dr"	Henrico	VA	23231		0	1	0	0	"Pres, CEO of C, F Finance"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200512	8	913341	1	000120919123008772	"2023-02-13 16:59:46"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	1674	58.948	98679	D	36947	D		1	-4	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Cherry Thomas F"	"3600 Lagrange Pkwy"		Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397142	1	913341	1	000120919123007984	"2023-02-09 13:35:29"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	583	59.61	34753	D	12260	D		0	-5	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Holmes Audrey Dale"	"5120 Adkins Road"		"Providence Forge"	VA	23140		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
