sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1200509	3	913341	1	000141588924012273	"2024-05-06 12:52:51"	form4-05062024_040545.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	1000	39.11	39110	A	18367	D		0	6	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1803969	2	913341	1	000141588924011996	"2024-05-02 16:19:44"	form4-05022024_080533.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	39.465	39465	A	6373	D	"Shares Held in Spouse's Name"	0	19	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669850	3	913341	1	000141588924011494	"2024-04-25 13:05:55"	form4-04252024_050450.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	500	38.47	19235	A	10200	D		0	5	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Long Jason E"	"3600 La Grange Parkway"		Toano	VA	23168		0	1	0	1	"EVP, CFO"	SECRETARY	0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	14	913341	1	000120919120019654	"2020-03-17 16:58:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	200	35	7000	A	725	D		0	38	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Peay D Anthony"	"3600 Lagrange Pkwy."		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200507	5	913341	1	000120919120018743	"2020-03-13 12:39:24"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	32	32000	A	43812	D		0	2	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Dillon Larry G"	"802 Main Street"		"West Point"	VA	23181		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669850	1	913341	1	000120919120018712	"2020-03-13 11:43:52"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	145	32.11	4656	A	5673	D		0	3	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Long Jason E"	"4136 Longview Landing"		Williamsburg	VA	23188		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601270	3	913341	1	000120919120017973	"2020-03-11 12:19:48"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	38.72	38720	A	6353	D		0	19	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Seaman John A III"	"C/o C&f Bank"	"3600 Lagrange Parkway"	Toano	VA	23168		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200512	7	913341	1	000120919120017972	"2020-03-11 12:16:19"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	37	37000	A	37635	D		0	3	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Cherry Thomas F"	"802 Main Street"		"West Point"	VA	23181		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200526	2	913341	1	000118143111055512	"2011-11-09 10:17:15"	rrd325470.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	500	21.1	10550	A	7066	D		0	8	79	0	0	1	0	7	33	45	72	-3	-9	-8	-6	-1	3	8	28	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Chernack Barry R"	"100 West Landing"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200526	2	913341	1	000118143110041823	"2010-08-13 15:14:59"	rrd283818.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	500	17.26	8630	A	4266	D		0	13	34	0	-4	-4	-3	-1	11	22	25	2	-3	-2	3	-1	-4	9	-2	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Chernack Barry R"	"100 West Landing"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
