sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1418799	3	320187	2	000112760220001471	"2020-01-13 17:03:43"	form4.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-01-10	M	0	110000	31.675	3484250	A	191905	D	"by Retirement Plan"	0	134	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	2	000112760220001471	"2020-01-13 17:03:43"	form4.xml	4	2020-01-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-01-10	S	0	110000	101.256	11138214	D	191905	D	"by Retirement Plan"	0	-36	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000112760219026077	"2019-08-05 17:00:27"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-08-01	M	0	110000	23.27	2559700	A	194281	D	"by Retirement Plan"	0	131	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000112760219026077	"2019-08-05 17:00:27"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Class B Common Stock"	2019-08-01	S	0	110000	85.26	9378600	D	194281	D	"by Retirement Plan"	0	-36	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018719000026	"2019-04-03 16:22:57"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-04-01	M	0	110000	23.27	2559700	A	185537	D	"by Retirement Plan"	0	146	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018719000026	"2019-04-03 16:22:57"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	2	"Class B Common Stock"	2019-04-01	S	0	110000	85.0207	9352280	D	185537	D	"by Retirement Plan"	0	-37	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018719000003	"2019-01-04 16:47:40"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-02	M	0	200000	22.925	4585000	A	187552	D	"by Retirement Plan"	0	-1607	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018719000003	"2019-01-04 16:47:40"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-01-02	S	0	200000	74.0451	14809010	D	187552	D	"by Retirement Plan"	0	-52	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018718000009	"2018-01-09 21:19:35"	edgardoc.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-05	M	0	74278	17.24	1280553	A	181538	D	"by ESPP,by Retirement Plan"	0	69	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418799	3	320187	1	000032018718000009	"2018-01-09 21:19:35"	edgardoc.xml	4	2018-01-05	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-01-05	S	0	74278	64.0157	4754958	D	181538	D	"by ESPP,by Retirement Plan"	0	-29	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Slusher John F"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: GBL SPORTS MKTG"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
