sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1832979	3	1495932	2806	000156218023006240	"2023-08-08 17:34:01"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	f	32008	4.13	132193	A	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	3	1495932	2806	000156218023006240	"2023-08-08 17:34:01"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	43750	23.678	1035912	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	2	1495932	2806	000156218022003316	"2022-04-07 16:03:30"	primarydocument.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	f	11742	4.13	48494	A	11742	D		0	32767	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	2	1495932	2806	000156218021007151	"2021-11-18 17:05:16"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	6250	4.13	25813	A	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	2	1495932	2806	000156218021007151	"2021-11-18 17:05:16"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	f	22500	44.0446	991003	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	2	1495932	2806	000156218021005233	"2021-08-09 18:04:09"	primarydocument.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	f	2500	50	125000	D	16250	D		0	-13	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	2	1495932	2806	000156218021004857	"2021-07-08 16:23:22"	primarydocument.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock"	2021-07-07	M	f	6250	4.13	25813	A	18750	D		0	50	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	1	1495932	2806	000156218021002653	"2021-04-05 16:58:00"	primarydocument.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Stock"	2021-04-02	M	f	12500	8.25	103125	A	12500	D		0	32767	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	Controller		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	1	1495932	2806	000156218020007156	"2020-12-10 16:30:19"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	6250	8.25	51563	A	0	D		0	-100	0																	C		0	0000		"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	Controller		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	1	1495932	2806	000156218020007156	"2020-12-10 16:30:19"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	f	6250	58.9509	368443	D	0	D		0	-100	0																	C		0	0000		"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"2219 Rimland Dr Ste 301"		Bellingham	WA	98226		0	1	0	0	Controller		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
