sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1180473	15	745732	1	000117911016030440	"2016-10-05 13:01:24"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	16000	64.3885	1030216	D	19370	D		0	-45	32767	0	0	0	-1	-3	4	-2		1	0	5	0	13	10	32	70	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Quesnel Gregory L"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	127	1180473	8	1177394	2	000112760216064251	"2016-10-05 11:31:07"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	2000	112.874	225747	D	6876	D		0	-23	32767	0	0	1	-4	-10	10	-5		-1	5	11	4	20	25	29	74	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180473	8	1177394	2	000112760216064015	"2016-10-04 16:30:06"	form4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	7000	111.982	783878	D	9876	D	"By Gregory L. Quesnel And Michelle L. Qu"	0	-41	32271	0	0	0	-1	-10	8	-2		-3	3	9	5	21	24	32	77	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180473	8	1177394	2	000112760214023141	"2014-07-10 18:09:27"	form4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	6712	68.0328	456636	D	18044	D	"By Gregory L. Quesnel And Michelle L. Qu"	0	-27	25179	-2	-2	-2	1	0	-2	12	13	-7	-9	-8	1	-9	2	45	87	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180473	8	1177394	2	000112760214023139	"2014-07-10 18:06:35"	form4.xml	4	2014-07-08	0	1	0	000000000000000000	0	"Common Stock"	2014-07-08	M	0	25000	16.81	420250	A	23756	D		0	-2010	25179	-2	-2	-2	1	0	-2	12	13	-7	-9	-8	1	-9	2	45	87	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180473	8	1177394	2	000112760214023139	"2014-07-10 18:06:35"	form4.xml	4	2014-07-08	0	1	0	000000000000000000	1	"Common Stock"	2014-07-08	S	0	18288	67.6771	1237679	D	23756	D		0	-43	25179	-2	-2	-2	1	0	-2	12	13	-7	-9	-8	1	-9	2	45	87	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1180473	12	1338749	1	000118143113011012	"2013-02-20 17:08:46"	rrd371069.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	4308	19.26	82972	A	2888	D		0	-303	14242	-2	-1	-1	-1	1	14	-11	-8	1	3	2	14	22	33	54	30	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180473	12	1338749	1	000118143113011012	"2013-02-20 17:08:46"	rrd371069.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	4308	45.37	195454	D	2888	D		0	-60	14242	-2	-1	-1	-1	1	14	-11	-8	1	3	2	14	22	33	54	30	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180473	12	1338749	1	000118143111011424	"2011-02-18 13:58:30"	rrd301759.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	8616	15.542	133910	A	2888	D		0	-150	9772	0	0	-3	-1	-1	-4	-16	-16	3	3	6	18	24	18	26	94	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180473	12	1338749	1	000118143111011424	"2011-02-18 13:58:30"	rrd301759.xml	4	2011-02-16	0	1	0	000000000000000000	2	"Common Stock"	2011-02-16	S	0	8616	38.37	330596	D	2888	D		0	-75	9772	0	0	-3	-1	-1	-4	-16	-16	3	3	6	18	24	18	26	94	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180473	12	1338749	1	000118143110040163	"2010-08-04 12:20:05"	rrd282669.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	8616	18.6083	160329	A	2888	D		0	-150	10908	0	1	0	-2	-9	-8	4	-7	0	2	3	-1	-1	20	30	5	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180473	12	1338749	1	000118143110040163	"2010-08-04 12:20:05"	rrd282669.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	8616	37.6462	324360	D	2888	D		0	-75	10908	0	1	0	-2	-9	-8	4	-7	0	2	3	-1	-1	20	30	5	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 W. First Avenue, Suite 1600"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1180473	8	1177394	1	000118143106039491	"2006-06-30 20:47:54"	rrd123202.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	P	0	1000	19.05	19050	A	1000	B	"By Gregory L. Quesnel and Michelle L. Qu"	0	32767	2178	-1	1	1	4	9	24	19	10														"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Quesnel Gregory L"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1180473	9	1338749	1	000133874906000056	"2006-05-01 17:56:27"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	1500	38.7973	58196	A	2888			0	108	22190	0	0	0	3	-2	-8	8	18														"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Quesnel Gregory L"	"601 West Riverside Ave."	"Suite 1100"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	41	1180473	20	23675	1	000118047304000010	"2004-07-06 18:06:46"	edgardoc.xml	4	2004-07-01	1	1	0	000000000000000000	1	"Common Stock"	2004-07-01	M	0	20692	0	0	A	38664	M	"by Phantom Stock,by 401(k),by Trust"	0	115	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Quesnel Gregory L"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1180473	20	23675	1	000118047304000004	"2004-04-29 12:30:14"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	62023	19.4739	1207827	A	76994	M	"by 401(k),by Trust"	0	414	0	0																C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Quesnel Gregory L"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1180473	20	23675	1	000118047304000004	"2004-04-29 12:30:14"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	62023	37.488	2325121	D	76994	M	"by 401(k),by Trust"	0	-45	0	0																C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Quesnel Gregory L"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
