sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	159485	143.545	22893274	A	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	113400	274.301	31105700	D	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760223012855	"2023-04-12 18:00:30"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	203780	96.865	19739150	A	19506407	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760223012855	"2023-04-12 18:00:30"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	131755	232.205	30594181	D	19506407	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760222013082	"2022-05-03 17:31:34"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	198675	85.255	16938037	A	19434332	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760221014042	"2021-04-19 17:01:33"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	176100	89.105	15691391	A	19536781	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760221014042	"2021-04-19 17:01:33"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	102000	290.022	29582236	D	19536781	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760220015962	"2020-05-08 18:24:09"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	195500	78.19	15286145	A	19538011	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760220015962	"2020-05-08 18:24:09"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	155750	117.714	18333983	D	19538011	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760219015101	"2019-04-09 16:14:57"	form4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	271750	56.31	15302243	A	19498215	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760219015101	"2019-04-09 16:14:57"	form4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	155650	189.83	29547014	D	19498215	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760218015012	"2018-04-20 16:20:56"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	204150	90.81	18538862	A	19451976	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760218015012	"2018-04-20 16:20:56"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	2	"Common Stock"	2018-04-18	S	0	124000	255.985	31742181	D	19451976	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760217016670	"2017-05-03 18:23:35"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	175000	114.74	20079500	A	19509684	D	"By Family Holding Company,By Wife,Retire"	0	1	32767	0	1	1	0					-1	2	-2	-1	0	9	14	12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760217016670	"2017-05-03 18:23:35"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	135000	189.025	25518308	D	19509684	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	0	1	1	0					-1	2	-2	-1	0	9	14	12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760216049877	"2016-04-25 17:50:09"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	200000	110.06	22012000	A	19510663	D	"By Family Holding Company,By Wife,Retire"	1	1	32767	0	1	1	0	-2	-3	3		-1	-1	2	15	31	7	-2	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760216049877	"2016-04-25 17:50:09"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	200000	166.138	33227691	D	19510663	D	"By Family Holding Company,By Wife,Retire"	1	-1	32767	0	1	1	0	-2	-3	3		-1	-1	2	15	31	7	-2	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760215001634	"2015-01-12 16:44:02"	form4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	250000	89.7	22425000	A	19533034	D	"By Family Holding Company,By Wife,Retire"	0	1	32767	0	-1	-1	2	0	0	-1	-22	2	-1	-1	-1	10	15	23	80	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760215001634	"2015-01-12 16:44:02"	form4.xml	4	2015-01-09	0	1	0	000000000000000000	2	"Common Stock"	2015-01-09	S	0	180200	172.86	31149367	D	19533034	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	0	-1	-1	2	0	0	-1	-22	2	-1	-1	-1	10	15	23	80	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760214014934	"2014-04-22 17:04:00"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	325000	72.845	23674625	A	19593445	D	"By Family Holding Company,By Wife,Retire"	0	2	32767	1	-1	-1	-2	0	11	14	25	3	2	3	-1	-3	9	48	52	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760214014934	"2014-04-22 17:04:00"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	236900	136.398	32312805	D	19593445	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	1	-1	-1	-2	0	11	14	25	3	2	3	-1	-3	9	48	52	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760213013468	"2013-04-05 16:26:18"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Stock"	2013-04-04	M	0	250000	64.53	16132500	A	19627896	D	"By Family Holding Company,By Wife,Retire"	0	1	32767	0	0	0	1	-1	3	21	42	-2	-1	-12	-8	2	14	5	4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760213013468	"2013-04-05 16:26:18"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	202000	96.2938	19451348	D	19627896	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	0	0	0	1	-1	3	21	42	-2	-1	-12	-8	2	14	5	4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760212015957	"2012-05-04 17:43:03"	form4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	375000	53.765	20161875	A	19809026	D	"By Family Holding Company,By Trust for B"	0	2	32767	0	0	0	-3	-5	-1	4	12	1	0	1	-4	-4	12	-3	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760212015957	"2012-05-04 17:43:03"	form4.xml	4	2012-05-03	0	1	0	000000000000000000	2	"Common Stock"	2012-05-03	S	0	280000	89.0129	24923612	D	19809026	D	"By Family Holding Company,By Trust for B"	0	-1	32767	0	0	0	-3	-5	-1	4	12	1	0	1	-4	-4	12	-3	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760211013504	"2011-04-22 16:02:20"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	437500	40.49	17714375	A	19714012	D	"By Family Holding Company,By Trust for B"	0	2	32767	0	1	1	2	-2	-1	-18	-6	2	0	-1	4	1	6	2	73	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760211013504	"2011-04-22 16:02:20"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	2	"Common Stock"	2011-04-21	S	0	278900	93.8399	26171948	D	19714012	D	"By Family Holding Company,By Trust for B"	0	-1	32767	0	1	1	2	-2	-1	-18	-6	2	0	-1	4	1	6	2	73	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760210009770	"2010-03-31 10:03:16"	form4.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	300000	36	10800000	A	19705430	D	"By Family Holding Company,By Trust for B"	0	2	32767	0	1	-1	-2	0	-23	-8	1	2	2	6	16	12	23	112	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760210009770	"2010-03-31 10:03:16"	form4.xml	4	2010-03-29	0	1	0	000000000000000000	2	"Common Stock"	2010-03-29	S	0	183350	92.1822	16901606	D	19705430	D	"By Family Holding Company,By Trust for B"	0	-1	32767	0	1	-1	-2	0	-23	-8	1	2	2	6	16	12	23	112	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760209010939	"2009-05-08 09:56:25"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	300000	55.9375	16781250	A	19588769	D	"By Family Holding Company,By Trust for B"	0	2	32767	0	1	-4	-10	-5	12	23	41	0	11	11	26	13	-13	-36	-45	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760209010939	"2009-05-08 09:56:25"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	2	"Common Stock"	2009-05-06	S	0	283350	61.3516	17383976	D	19588769	D	"By Family Holding Company,By Trust for B"	0	-1	32767	0	1	-4	-10	-5	12	23	41	0	11	11	26	13	-13	-36	-45	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891108000028	"2008-04-02 12:05:05"	doc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	300000	31.9844	9595320	A	19809429	D	"by family holding company,by trust for b"	0	2	32767	0	0	0	-2	-2	-19	-18	-54	7	12	11	10	8	-7	-9	-12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891108000028	"2008-04-02 12:05:05"	doc.xml	4	2008-03-31	0	1	0	000000000000000000	1	"Common Stock"	2008-03-31	S	0	99400	92.8715	9231429	D	19809429	D	"by family holding company,by trust for b"	0	0	32767	0	0	0	-2	-2	-19	-18	-54	7	12	11	10	8	-7	-9	-12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891108000026	"2008-04-02 11:59:40"	doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	76400	92.81	7090681	D	19608829	D	"by family holding company,by trust for b"	0	0	32767	0	0	0	-2	-2	-19	-18	-54	7	12	11	10	8	-7	-9	-12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891108000010	"2008-01-25 09:49:59"	doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	400000	32.125	12850000	A	19685229	D	"by family holding company,by trust for b"	0	2	32767	0	2	4	5	1	7	-10	-39	5	5	1	-9	-15	-21	-20	-11	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891107000038	"2007-05-08 09:56:07"	doc.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	225000	26.4375	5948438	A	19285222	D	"by family holding company,by trust for b"	0	1	32767	0	0	0	-1	0	2	-6	-10	1	1	0	-2	-4	-3	-8	27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891107000038	"2007-05-08 09:56:07"	doc.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock"	2007-05-07	S	0	213654	110.019	23505946	D	19285222	D	"by family holding company,by trust for b"	0	-1	32767	0	0	0	-1	0	2	-6	-10	1	1	0	-2	-4	-3	-8	27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891107000032	"2007-04-24 11:15:45"	doc.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	75000	26.4375	1982813	A	19273876	D	"by family holding company,by trust for b"	0	0	32767	0	-1	0	-2	-3	7	-4	-13	0	-1	2	-6	-1	-5	-6	30	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891107000032	"2007-04-24 11:15:45"	doc.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	75000	110.054	8254045	D	19273876	D	"by family holding company,by trust for b"	0	0	32767	0	-1	0	-2	-3	7	-4	-13	0	-1	2	-6	-1	-5	-6	30	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000104891104000035	"2004-04-07 09:33:51"	edgardoc.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	200000	18.9688	3793760	A	19748358	D	"by family holding co,by minor children,r"	0	1	32767	0	-1	-3	-1	-5	5	17	23	1	4	6	11	12	12	35	44	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	4	1048911	1	000104891103000071	"2003-08-11 17:52:19"	edgardoc.xml	4	2003-08-08	0	1	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	42800	65.1614	2788909	D	19705270	D	"by family holding co,by minor children,r"	0	0	32767	1	1	1	2	0	17	3	20	2	2	-1	4	5	25	36	57	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 S Shady Grove Rd"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	4	1048911	1	000104891103000071	"2003-08-11 17:52:19"	edgardoc.xml	4	2003-08-08	0	1	0	000000000000000000	12	"Common Stock"	2003-08-08	M	0	400000	15.7344	6293760	A	19705270	D	"by family holding co,by minor children,r"	0	2	32767	1	1	1	2	0	17	3	20	2	2	-1	4	5	25	36	57	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 S Shady Grove Rd"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
