sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	113400	274.301	31105700	D	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760223012855	"2023-04-12 18:00:30"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	131755	232.205	30594181	D	19506407	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760221014042	"2021-04-19 17:01:33"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	102000	290.022	29582236	D	19536781	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760220015962	"2020-05-08 18:24:09"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	155750	117.714	18333983	D	19538011	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760219015101	"2019-04-09 16:14:57"	form4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	155650	189.83	29547014	D	19498215	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760218015012	"2018-04-20 16:20:56"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	2	"Common Stock"	2018-04-18	S	0	124000	255.985	31742181	D	19451976	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	5	1048911	1	000112760217016670	"2017-05-03 18:23:35"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	135000	189.025	25518308	D	19509684	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	0	1	1	0					-1	2	-2	-1	0	9	14	12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760216049877	"2016-04-25 17:50:09"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	200000	166.138	33227691	D	19510663	D	"By Family Holding Company,By Wife,Retire"	1	-1	32767	0	1	1	0	-2	-3	3		-1	-1	2	15	31	7	-2	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760215001634	"2015-01-12 16:44:02"	form4.xml	4	2015-01-09	0	1	0	000000000000000000	2	"Common Stock"	2015-01-09	S	0	180200	172.86	31149367	D	19533034	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	0	-1	-1	2	0	0	-1	-22	2	-1	-1	-1	10	15	23	80	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	3	1048911	1	000112760214014934	"2014-04-22 17:04:00"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	236900	136.398	32312805	D	19593445	D	"By Family Holding Company,By Wife,Retire"	0	-1	32767	1	-1	-1	-2	0	11	14	25	3	2	3	-1	-3	9	48	52	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
