sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1251935	17	946454	3	000149315217009232	"2017-08-14 16:20:06"	form4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	8000	4.7	37600	A	118019	D		0	7	0																	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"11422 Miracle Hills Drive,"	"Suite 300"	Omaha	NE	68154		0	1	0	0	"Pres - Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	16	946454	3	000149315217006478	"2017-06-12 16:10:14"	form4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	7000	4.7	32900	A	110019	D		0	7	0																	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"11422 Miracle Hills Drive, Suite 300"		Omaha	NE	68154		0	1	0	0	"Pres - Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	14	946454	3	000149315216015497	"2016-11-28 16:15:19"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-23	M	0	8000	4.33	34640	A	93019	D		0	9	155	-3	5	5	4	14	-4			2	6	8	1	18	43	61	80	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"11422 Miracle Hills Drive, Suite 300"		Omaha	NE	68154		0	1	0	0	Pres-Cinema		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	13	946454	3	000149315216012996	"2016-08-30 16:15:18"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-30	M	0	5000	4.7	23500	A	80019	D		0	7	113	0	1	1	3	6	11	12		4	8	13	15	23	50	36	37	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	Pres-Cinema		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	12	946454	3	000149315216012288	"2016-08-12 16:30:19"	form4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-11	M	0	5000	4.7	23500	A	75019	D		0	7	46	1	2	2	3	14	15	30		4	5	5	5	18	36	20	39	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	"Pres -Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	11	946454	3	000149315216008707	"2016-04-07 09:21:46"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	P	0	1200	4.7	5640	A	70019	D		0	2	98	0	-1	1	-1	-6	10	48	32	0	0	2	14	2	2	1	1	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	"Pres, Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	11	946454	3	000149315216008650	"2016-04-05 16:05:05"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	1122	4.65	5217	A	68819	D		0	2	102	0	0	0	-1	-2	10	50	29	-1	-1	6	13	1	1	-1	-2	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	"Pres, Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	10	946454	3	000149315216008199	"2016-03-23 09:27:43"	form4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	1024	4.6393	4751	A	67697	D		0	2	90	0	0	0	0	-2	14	30	31	0	9	15	17	0	-1	0	-1	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha,	NE	68154		0	1	0	0	"Pres, Cinema"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	5	946454	3	000143774915010894	"2015-05-22 09:20:36"	rdgdoc.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	3000	4.43	13290	A	78773	D		0	4	170	0	1	2	5	15	6	-1	9	0	-5	-5	-6	6	10	5	6	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	5	946454	3	000143774915010352	"2015-05-15 15:10:20"	rdgdoc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	7000	4.51286	31590	A	69733	D		1	11	132	0	0	-1	-1	9	4	-2	4	-3	2	-5	-5	8	8	5	8	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"13710 Fnb Parkway, Suite 400"		Omaha	NE	68154		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
