sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1529418	8	1365135	1	000122520821008271	"2021-05-18 19:17:05"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	111639	17.5557	1959902	A	434976	D		1	35	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520821008271	"2021-05-18 19:17:05"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	111639	24.9491	2785295	D	434976	D		1	-20	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520821003494	"2021-02-23 16:41:14"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	M	0	16895	21	354795	A	434976	D		0	4	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520821003494	"2021-02-23 16:41:14"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	16895	23.4471	396139	D	434976	D		0	-4	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520820000554	"2020-01-06 17:29:54"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	24553	16	392848	A	307419	D		0	9	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520820000554	"2020-01-06 17:29:54"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	24553	26.94	661458	D	307419	D		0	-7	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	7	1365135	1	000122520819001802	"2019-02-05 16:39:27"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	21950	11.86	260327	A	244059	D		0	10	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	7	1365135	1	000122520819001802	"2019-02-05 16:39:27"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	21950	18.3512	402809	D	244059	D		0	-8	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	4	1365135	1	000122520816038617	"2016-08-31 17:57:01"	doc4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	9263	19.13	177201	A	117734	D		0	9	32767	0	0	0	1	-4	-1	-6		0	2	3	7	12	19	21	31	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	4	1365135	1	000122520816038617	"2016-08-31 17:57:01"	doc4.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	9263	21.4962	199119	D	117734	D		0	-7	32767	0	0	0	1	-4	-1	-6		0	2	3	7	12	19	21	31	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
