sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1365731	7	1158895	1	000143774924015383	"2024-05-08 16:35:42"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5025	75.62	379991	D	14114	D		0	-26	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774924006507	"2024-03-04 21:03:37"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	6	0	0	A	19139	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774924004390	"2024-02-15 16:52:29"	rdgdoc.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4246	23.5489	99989	A	16680	D		0	34	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923035161	"2023-12-21 19:47:17"	rdgdoc.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	50	0	0	A	12438	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923034359	"2023-12-13 17:11:13"	rdgdoc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	20	0	0	A	12810	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923033647	"2023-12-05 16:10:54"	rdgdoc.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-02	M	0	8	0	0	A	11091	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923013074	"2023-05-08 17:54:13"	rdgdoc.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	26290	27.5608	724574	A	11238	D		0	-175	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923013074	"2023-05-08 17:54:13"	rdgdoc.xml	4	2023-05-04	0	1	0	000000000000000000	2	"Common Stock"	2023-05-04	S	0	34989	63.4429	2219805	D	11238	D		0	-76	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923005101	"2023-03-01 16:46:40"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	14108	31.3	441580	A	19937	D		0	242	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923005101	"2023-03-01 16:46:40"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	14108	49.6192	700028	D	19937	D		0	-41	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774923000698	"2023-01-09 09:03:12"	rdgdoc.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	3195	31.3	100004	A	19937	D		0	19	0	0																					"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774922029813	"2022-12-27 17:29:18"	rdgdoc.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	17	0	0	A	16742	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774922029551	"2022-12-21 21:09:42"	rdgdoc.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	24	0	0	A	16857	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774922028995	"2022-12-13 17:21:12"	rdgdoc.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Common Stock"	2022-12-11	M	0	4	0	0	A	17110	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774922028592	"2022-12-06 18:19:04"	rdgdoc.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	4	0	0	A	14649	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774922004917	"2022-03-01 17:09:24"	rdgdoc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	7079	14.13	100026	A	14522	D		0	95	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921029313	"2021-12-27 21:06:06"	rdgdoc.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	11	0	0	A	7443	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921029030	"2021-12-21 15:14:45"	rdgdoc.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	0	21	0	0	A	7615	D		1	0	0	0																					"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921027970	"2021-12-06 20:41:23"	rdgdoc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	1	0	0	A	5425	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921025311	"2021-11-04 16:46:18"	rdgdoc.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	19712	13.9925	275820	A	5523	D		0	-139	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921025311	"2021-11-04 16:46:18"	rdgdoc.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	19712	52.2391	1029737	D	5523	D		0	-78	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921018049	"2021-07-30 21:27:26"	rdgdoc.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	40	0	0	A	5523	D		0	1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921010965	"2021-05-05 19:00:39"	rdgdoc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	18600	51.2924	954039	D	5755	D		0	-76	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921005770	"2021-03-11 19:19:29"	rdgdoc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	22193	47.6285	1057019	D	24355	D		0	-48	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921004905	"2021-03-03 20:27:21"	rdgdoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	7074	52.0542	368231	D	46548	D		0	-13	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774921000448	"2021-01-08 21:16:03"	rdgdoc.xml	4/A	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	0	27	0	0	A	53622	D		1	0	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774920025994	"2020-12-28 18:24:33"	rdgdoc.xml	4/A	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	0	22	0	0	A	53619	D		1	0	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774920025897	"2020-12-23 21:26:51"	rdgdoc.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	0	17	0	0	A	53615	D		1	0	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
