sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1323199	10	56047	1	000120919123009626	"2023-02-15 12:29:40"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-13	S	0	4315	73	314995	D	0	D		0	-100	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919122005534	"2022-01-31 13:22:37"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-28	S	0	5661	65.1374	368743	D	260	D	401(k)	0	-96	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919121069453	"2021-12-14 16:35:54"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2021-12-14	S	0	4425	58.2674	257833	D	1572	D	401(k)	0	-74	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761919022439	"2019-12-02 14:31:52"	doc1.xml	4	2019-11-27	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2019-11-27	S	0	3844	85	326740	D	1444	D	401(k)	0	-73	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000114036118026558	"2018-05-31 16:39:58"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2018-05-31	S	0	1550	92.475	143336	D	1887	D	401(k)	0	-45	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	56	1323199	4	318996	7	000120919111042675	"2011-08-05 16:24:37"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	5046	18.543	93568	D	219888	D		0	-2	291	-6	-10	-9	0	-12	-15	-3	-47	-16	-17	-15	-1	2	24	71	133	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Clarke Kim B"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, Admin, Chf People Off"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1323199	4	318996	7	000120919111042674	"2011-08-05 16:23:42"	doc4.xml	4	2011-08-03	0	1	0	000000000000000000	5	"Common Stock"	2011-08-03	S	0	78331	18.3911	1440591	D	224934	D		0	-26	291	-6	-10	-9	0	-12	-15	-3	-47	-16	-17	-15	-1	2	24	71	133	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Clarke Kim B"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, Admin, Chf People Off"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1323199	4	318996	7	000120919111018462	"2011-03-16 18:04:27"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	30000	14.8055	444164	D	222043	D		0	-12	178	-1	4	4	5	0	14	-14	11	2	-4	5	9	29	68	35	450	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Clarke Kim B"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, Admin, Chf People Off"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1323199	4	318996	6	000120919110053482	"2010-11-05 17:56:03"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	15000	10	150000	D	204639	D		0	-7	92	-1	2	2	5	9	27	57	35	3	2	-3	15	7	10	36	59	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Clarke Kim B"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, Admin, Chf People Off"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1323199	4	318996	6	000120919110044239	"2010-08-27 16:57:51"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	S	0	20000	8.1447	162894	D	219639	D		0	-8	59	2	-3	-3	2	10	22	86	60	-4	-12	-16	-5	-17	-20	12	-51	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Clarke Kim B"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, Admin, Chf People Off"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
