sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1323199	10	56047	1	000120919123009626	"2023-02-15 12:29:40"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-13	S	0	4315	73	314995	D	0	D		0	-100	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919123004898	"2023-01-25 18:52:42"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-01-24	M	0	5833	0	0	A	4631	D	401(k)	0	-485	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919122005534	"2022-01-31 13:22:37"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-28	S	0	5661	65.1374	368743	D	260	D	401(k)	0	-96	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919122005039	"2022-01-26 15:50:45"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-24	M	0	5833	0	0	A	5921	D	401(k)	0	6628	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	10	56047	1	000120919121069453	"2021-12-14 16:35:54"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2021-12-14	S	0	4425	58.2674	257833	D	1572	D	401(k)	0	-74	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761921001502	"2021-01-26 14:34:11"	doc1.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2021-01-22	M	0	3241	0	0	A	5997	D	401(k)	0	118	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761920009527	"2020-05-12 10:52:40"	doc1.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-05-11	P	0	1000	51.25	51250	A	3722	D	401(k)	0	37	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761920001601	"2020-01-28 10:15:43"	doc1.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-01-24	M	0	1894	0	0	A	2722	D	401(k)	0	229	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761919022439	"2019-12-02 14:31:52"	doc1.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-11-27	M	0	3194	72.6684	232103	A	1444	D	401(k)	0	-183	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761919022439	"2019-12-02 14:31:52"	doc1.xml	4	2019-11-27	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2019-11-27	S	0	3844	85	326740	D	1444	D	401(k)	0	-73	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1323199	9	56047	1	000156761919001743	"2019-01-28 14:49:38"	doc1.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-01-24	M	0	707	0	0	A	2094	D	401(k)	0	51	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Clarke Kim B"	"55 Waugh Dr., Suite 1000"		Houston	TX	77007		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
