sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1801586	1	885725	1	000122520822006331	"2022-05-02 16:33:30"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	2062	0	0	A	24461	D		0	9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520822003868	"2022-03-02 16:29:53"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1019	0	0	A	23005	D		0	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520822002933	"2022-02-22 16:46:56"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2695	0	0	A	21736	D		1	14	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520822002699	"2022-02-17 20:37:33"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1108	0	0	A	19862	D		0	6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821010901	"2021-07-27 20:28:48"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	13850	45.01	623389	D	19142	D		0	-42	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821010901	"2021-07-27 20:28:48"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	13850	23.41	324229	A	19142	D		0	262	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821010279	"2021-07-06 16:12:45"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	855	0	0	A	18434	D		0	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821009606	"2021-06-28 16:18:30"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	16450	17.26	283927	A	17830	D		0	1192	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821009606	"2021-06-28 16:18:30"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	16450	44.03	724294	D	17830	D		0	-48	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1801586	1	885725	1	000122520821007475	"2021-05-04 16:11:42"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2061	0	0	A	17830	D		0	13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Scanlon Meghan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP,Pres,Urology Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
