sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1040154	6	18808	1	000114036112031403	"2012-06-28 09:45:02"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	4109	35.25	144842	D	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040154	2	18808	1	000001880807000068	"2007-11-13 08:56:20"	doc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-11-08	S	0	2325	29	67425	D	11508	D		0	-17	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040154	2	18808	1	000001880807000068	"2007-11-13 08:56:20"	doc.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-11-09	M	0	2325	17.425	40513	A	11508	D		0	25	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040154	2	18808	1	000001880806000097	"2006-08-17 14:00:04"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-08-16	M	0	2325	19.18	44594	A	10055	D		0	30	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040154	2	18808	1	000001880806000097	"2006-08-17 14:00:04"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2006-08-16	S	0	2325	22.0046	51161	D	10055	D		0	-19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040154	2	18808	1	000001880806000057	"2006-04-28 16:11:05"	doc.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-04-27	M	0	2250	16.225	36506	A	10055			0	29	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1040154	3	1304994	1	000123470905000107	"2005-08-15 09:11:36"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	3000	29.6005	88802	A	6422	D		0	88	0	0																C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Clarke Robert G"	"Two Portland Square"	"C/o Td Banknorth Inc."	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1040154	1	829750	1	000123470905000001	"2005-01-25 09:41:54"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	4500	26.9811	121415	A	2903	D		0	-282	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Clarke Robert G"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1040154	1	829750	1	000123470905000001	"2005-01-25 09:41:54"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	4	"Common Stock"	2005-01-21	S	0	4500	36.16	162720	D	2903	D		0	-61	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Clarke Robert G"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1040154	2	18808	1	000001880804000115	"2004-11-17 15:00:11"	c0001040154d20041117f4f.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-11-15	S	0	2250	22.98	51705	D	6015	D		0	-27	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Clarke Robert G"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
