sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1702091	2	713425	1	000156218023003194	"2023-03-31 10:57:57"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	2000	10.99	21980	A	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218023003194	"2023-03-31 10:57:57"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	f	2000	12.352	24704	D	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218021005866	"2021-09-08 13:55:52"	primarydocument.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	f	6000	13.22	79320	A	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218021005866	"2021-09-08 13:55:52"	primarydocument.xml	4	2021-09-08	0	1	0	000000000000000000	3	"Common Stock"	2021-09-08	S	f	6000	25.4402	152641	D	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218021002227	"2021-03-15 09:03:54"	primarydocument.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	f	7000	10.4243	72970	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218021002227	"2021-03-15 09:03:54"	primarydocument.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-12	S	f	7000	21.1014	147710	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019004832	"2019-09-17 09:38:23"	primarydocument.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	f	8000	10.16	81280	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019004832	"2019-09-17 09:38:23"	primarydocument.xml	4	2019-09-16	0	1	0	000000000000000000	2	"Common Stock"	2019-09-16	S	f	8000	14.8	118400	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019003695	"2019-07-01 13:04:16"	primarydocument.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	f	4000	9.33	37320	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019003695	"2019-07-01 13:04:16"	primarydocument.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-06-28	S	f	4000	13.0531	52212	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019003655	"2019-06-27 12:51:27"	primarydocument.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	f	4000	8	32000	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218019003655	"2019-06-27 12:51:27"	primarydocument.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Common Stock"	2019-06-26	S	f	4000	13.13	52520	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218017003982	"2017-12-21 14:27:25"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	f	8000	8.665	69320	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218017003982	"2017-12-21 14:27:25"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	2	"Common Stock"	2017-12-19	S	f	8000	11.692	93536	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	1	713425	1	000089924317009001	"2017-03-31 16:31:36"	doc4.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-24	M	0	12000	8	96000	A	0	D		0	-100	677	-4	1	1	1	6				6	8	3	4	5	1	24	14	C	A	0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	1	713425	1	000089924317009001	"2017-03-31 16:31:36"	doc4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-24	S	0	12000	10.16	121920	D	0	D		0	-100	677	-4	1	1	1	6				6	8	3	4	5	1	24	14	C	A	0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
