sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1824996	3	1497253	1	000095017023064944	"2023-11-17 18:34:50"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	19607	1.6193	31750	D	19607	D		0	-50	0																						"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-12-31	28	d	"Gobel David"	"11555 Sorrento Valley Road"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1824619	1	1497253	1	000089924321033625	"2021-08-19 16:05:32"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	10750	6.72523	72296	A	12000	M	"By son,By daughter"	0	860	0																						"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-12-31	28	d	"Cohen Douglas Jay"	"440 Stevens Avenue, Suite 200"		"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1747528	1	1497253	1	000120919119046693	"2019-08-19 18:22:41"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	22230	0.2893	6431	D	138484	D		0	-14	0																	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-12-31	28	d	"Hughes Steven George"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536585	3	1497253	1	000120919118058330	"2018-11-13 17:17:42"	doc4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	40000	1.27	50800	D	292193	D		0	-12	0																	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-12-31	28	d	"Presnell Sharon Collins"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	6	1497253	2	000153658317000002	"2017-12-04 09:00:09"	primary_doc.xml	4	2017-11-22	1	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	335500	1.49421	501307	A	6373673	D		1	6	0	0																C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		0	0	0	1		"Former affiliate last filing"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117009742	"2017-02-10 18:39:25"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	30000	1	30000	A	12112830	M	IRA	0	0	4142	-16	-4	-3	-8	-7	-12			-2	2	7	5	33	-18	96	-37	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117009742	"2017-02-10 18:39:25"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	25000	3.6814	92035	D	12112830	M	IRA	0	0	4142	-16	-4	-3	-8	-7	-12			-2	2	7	5	33	-18	96	-37	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117005511	"2017-01-25 16:27:31"	doc4.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	25000	3.50622	87656	D	6038915	D		1	0	4823	7	-3	-4	-1	-22	-27			0	-5	-5	5	17	-14	78	-45	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919116155477	"2016-12-15 17:35:34"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	50000	3.7191	185955	D	6063915	D		0	-1	4179	7	-5	-6	-10	-11	-19			11	19	13	43	-8	16	37	-43	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1549671	3	1497253	2	000120919116136190	"2016-08-09 18:03:45"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	20000	4.55	91000	D	706306	D		0	-3	5129	-4	-1	0	0	-10	-38	-20		9	12	25	55	83	142	65	-38	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"David Eric"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		0	1	0	0	"CSO, EVP Pre-Clinical Dev"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
