sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1572024	2	1561387	5	000156761920005920	"2020-03-09 16:20:55"	doc1.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	M	0	30000	13.97	419100	A	89288	D		0	51	0																	C	A	0	0000		"Benefytt Technologies, Inc."	BFYT	6411	461282634	DE	0004-12-31	64	h	"Barkett Anthony"	"15438 North Florida Avenue"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1033291	13	1561387	6	000156761920005918	"2020-03-09 16:19:13"	doc1.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	M	0	30000	13.97	419100	A	44100	D		0	213	0																	C	A	0	0000		"Benefytt Technologies, Inc."	BFYT	5812	461282634	DE	0004-12-31	58	g	"Avery Paul E"	"16205 Sonsoles De Avila"		Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1216803	5	1561387	5	000156761920005913	"2020-03-09 16:17:42"	doc1.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	M	0	20000	11.73	234600	A	87816	D		0	29	0																	C	A	0	0000		"Benefytt Technologies, Inc."	BFYT	6411	461282634	DE	0004-12-31	64	h	"Gabos Paul G"	"15438 North Florida Avenuie"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036120003669	"2020-02-19 17:39:09"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	S	0	382712	29.0339	11111622	D	1339598	I	"See Footnote"	0	-22	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1730145	1	1561387	1	000092189520000326	"2020-02-07 20:34:04"	form410925006a_02072020.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-12-12	P	0	37957	20.9618	795648	A	1236709	I	"By Voss Value Fund, L.P.,By a Managed Ac"	1	3	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Voss Capital LLC"	"3773 Richmond Avenue, Suite 500"		Houston	TX	77055		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036120002485	"2020-02-06 16:15:37"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-04	S	0	200000	24.0504	4810077	D	1722310	I	"See Footnote"	1	-10	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036119021966	"2019-12-05 08:19:56"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-04	S	0	6250	18.8794	117996	D	1922310	I	"See Footnote"	0	0	0	0																C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036119021899	"2019-12-03 21:15:26"	form4.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-29	S	0	362379	18.3377	6645210	D	1928560	I	"See Footnote"	1	-16	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036119012759	"2019-07-10 18:28:58"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	S	0	52526	25.2902	1328392	D	2290939	M	"See Footnote"	1	-2	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1569146	9	1561387	1	000114036119012514	"2019-07-08 09:17:41"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	S	0	77211	26.1817	2021518	D	2343465	I	"See Footnote"	1	-3	0	0																C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Kosloske Michael W"	"16221 Villarreal De Avila"		Tampa	FL	33613		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
