sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1730145	1	1561387	1	000092189520000326	"2020-02-07 20:34:04"	form410925006a_02072020.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-12-12	P	0	37957	20.9618	795648	A	1236709	I	"By Voss Value Fund, L.P.,By a Managed Ac"	1	3	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Voss Capital LLC"	"3773 Richmond Avenue, Suite 500"		Houston	TX	77055		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1216803	5	1561387	1	000156761919008676	"2019-04-10 17:30:57"	doc1.xml	4/A	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	15000	30.6346	459519	A	64869	D		0	30	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Gabos Paul G"	"15438 North Florida Avenuie"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1033291	13	1561387	4	000156761919007578	"2019-03-25 17:27:17"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	3000	29.6871	89061	A	25889	D		0	13	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	5812	461282634	DE	0004-12-31	58	g	"Avery Paul E"	"16205 Sonsoles De Avila"		Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1411509	4	1561387	1	000156761919007312	"2019-03-20 16:42:01"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	93742	29.2844	2745177	A	183608	M	"Held by BRC Partners Opportunity Fund, L"	0	104	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1216803	5	1561387	1	000156761919007304	"2019-03-20 16:12:38"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	8000	29.9068	239254	A	72869	D		0	12	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Gabos Paul G"	"15438 North Florida Avenuie"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1523923	5	1561387	1	000156761918008189	"2018-12-18 13:47:32"	doc1.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	6500	30.8477	200510	A	6500	I	"By Robert Murley Revocable Trust,By Murl"	0	32767	0	0																C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Murley Robert S"	"C/o Health Insurance Innovations, Inc."	"15438 North Florida Avenue, Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1411509	4	1561387	1	000114036118029017	"2018-06-18 17:36:58"	doc1.xml	4	2018-06-15	0	0	0	000000000000000000	3	"Common Stock"	2018-06-19	P	0	11162	33.9472	378919	A	199228	I	"Held by Dialectic Antithesis Partners, L"	0	6	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1411509	4	1561387	1	000114036118022231	"2018-05-08 16:41:56"	doc1.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	5000	26.6446	133223	A	298258	D	"Held by BRC Partners Opportunity Fund, L"	0	2	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1572024	2	1561387	1	000114036118022229	"2018-05-08 16:40:34"	doc1.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-08	P	0	3597	27.645	99439	A	52944	D		0	7	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Barkett Anthony"	"15438 North Florida Avenue"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1572024	2	1561387	1	000114036118019305	"2018-04-24 08:39:34"	doc1.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-11	P	0	29086	13.6783	397848	A	65859	D		1	79	0	0																C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Barkett Anthony"	"15438 North Florida Avenue"	"Suite 201"	Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
