sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1732058	3	1020569	4	000102056924000086	"2024-04-02 17:34:43"	wk-form4_1712093669.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-04-01	M	0	4458	38.83	173104	A	62938	D		0	8	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056924000086	"2024-04-02 17:34:43"	wk-form4_1712093669.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-04-01	S	0	4458	80.21	357576	D	62938	D		0	-7	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056924000066	"2024-03-05 17:39:26"	wk-form4_1709678342.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-01	M	0	33215	0	0	A	62938	D		0	112	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056924000004	"2024-01-04 17:18:31"	wk-form4_1704406683.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-01-02	S	0	11376	69.9	795182	D	42739	D		0	-21	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056924000004	"2024-01-04 17:18:31"	wk-form4_1704406683.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-01-02	M	0	1376	24.8	34125	A	42739	D		0	3	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056923000079	"2023-03-02 20:12:22"	wf-form4_167780592606037.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-03-01	M	0	7881	0	0	A	52739	D		0	18	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056923000061	"2023-02-27 18:13:27"	wf-form4_167753957310504.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-02-23	M	0	22846	0	0	A	48667	D		0	88	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056923000044	"2023-02-23 17:00:29"	wf-form4_167718959878389.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-02-21	M	0	4216	0	0	A	36867	D		0	13	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	2	1020569	4	000102056922000075	"2022-03-03 19:37:08"	wf-form4_164635419858792.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-03-01	M	0	5062	0	0	A	34782	D		0	17	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM Data Centers"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	2	1020569	4	000102056922000058	"2022-02-28 21:19:56"	wf-form4_164610116467902.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-02-24	M	0	14695	0	0	A	31964	D		0	85	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, GM Data Centers"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
