sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1510234	4	1820877	1	000106299323007092	"2023-03-16 17:52:18"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	8000	35.7487	285990	D	35116	D	"Held through 401(k) plan, which informat"	0	-19	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	9	1820877	1	000106299322008793	"2022-03-28 19:29:19"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	S	0	14500	52.8407	766190	D	53732	D		0	-21	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510234	4	1820877	1	000106299322008076	"2022-03-17 18:25:15"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	S	0	11000	52.9082	581990	D	26471	D	"Held through 401(k) plan, which informat"	0	-29	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Kimmel Keith M"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, Property Operations"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	5	1820877	1	000106299322002260	"2022-02-02 18:41:41"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	S	0	16000	52.2859	836575	D	93865	D		0	-15	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	12	1820877	1	000106299322000970	"2022-01-12 19:32:26"	form4a.xml	4/A	2021-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	S	0	26108	54.9997	1435932	D	3469	D		0	-88	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	12	1820877	1	000106299322000007	"2022-01-03 08:18:59"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	S	0	89725	54.6619	4904542	D	14576	M	"See Footnote"	1	-86	0	0																					"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	12	1820877	1	000106299321013630	"2021-12-29 19:16:24"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	99168	53.6291	5318295	D	69577	D		1	-59	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Considine Terry"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	1820877	1	000134965921000041	"2021-06-21 18:44:10"	edgar.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	1422	49.5167	70413	D	63404	D		0	-2	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	1820877	1	000134965921000039	"2021-06-16 18:24:01"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	11212	50.0143	560760	D	64826	D		1	-15	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463419	5	1820877	1	000134965921000037	"2021-05-19 17:55:08"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	10000	44.3343	443343	D	40043	D		1	-20	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Nelson Kathleen M."	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
