sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1798656	1	104918	1	000010491824000066	"2024-05-30 16:31:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1700	36.21	61557	D	11874	D	"Shares held in 401(k) Plan"	0	-13	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195233	12	1047862	1	000106299324011049	"2024-05-23 16:22:50"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	1500	97.12	145680	D	38496	D		0	-4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290324000101	"2024-05-22 16:06:10"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	17563	55.769	979471	D	388	D	401(k)	0	-98	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1598243	3	1002910	1	000100291024000094	"2024-05-21 16:26:03"	wk-form4_1716323146.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-17	S	0	10000	74.5	745000	D	60395	D	"By 401(K)"	0	-14	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1640852	4	1002910	1	000100291024000092	"2024-05-20 16:17:26"	wk-form4_1716236215.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-16	S	0	4000	75.53	302120	D	45552	D	"By 401(K)"	0	-8	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230175	30	1326160	1	000132616024000150	"2024-05-16 18:02:49"	wk-form4_1715896956.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	103.3	1549500	D	600403	D	"By 401(k),By Spouse,By Irrevocable Trust"	0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195421	7	1326160	1	000132616024000148	"2024-05-15 16:52:11"	wk-form4_1715806319.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1695	102.31	173415	D	4	D		0	-100	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	243	1326160	1	000132616024000144	"2024-05-13 16:30:31"	wk-form4_1715632207.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10000	102.791	1027908	D	72126	D	"By 401(k)"	0	-12	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861032	5	1326160	1	000132616024000143	"2024-05-13 16:28:46"	wk-form4_1715632111.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1200	102.86	123432	D	21109	D	401(k)	0	-5	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943093	1	104918	1	000010491824000065	"2024-05-13 13:27:48"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	800	38.24	30592	D	6342	D		0	-11	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
