acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:31:57"	2024-05-30	primary_doc.xml	10491824000066	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	2	2	2	S	D	4	36.8596	2500	92149	18216	16	D	0	1798656	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 16:22:50"	2024-05-22	form4.xml	106299324011049	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	0	1	S	D	4	97.1200	1500	145680	38496	4	D	0	1195233	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:10"	2024-05-20	form4.xml	7290324000101	0	0	0	72903	"Xcel Energy Inc"	4931	MN	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	XEL	1	1	1	1	S	D	4	55.7690	17563	979471	388	-102	D	0	1570155	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:26:03"	2024-05-17	wk-form4_1716323146.xml	100291024000094	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	3	0	3	S	D	4	74.2900	16330	1213156	165357	11	D	0	1598243	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0														
"2024-05-16 18:02:49"	2024-05-15	wk-form4_1715632111.xml	132616024000150	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	4	3	4	S	D	4	103.0384	27895	2874255	693642	4	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1714583302.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	3	2	3	S	D	4	51.0286	3602	183805	75248	5	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-05-02 17:13:39"	2024-05-01	doc4.xml	122520824005497	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	3	3	6	S	D	4	65.1555	9322	607380	222005	4	D	0	1959646	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1														
"2024-05-02 16:46:19"	2024-05-02	wk-form4_1714682761.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	1	S	D	4	61.1035	2000	122207	97682	2	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 13:04:07"	2024-03-11	wk-form4_1710273103.xml	177269524000044	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	8	8	12	S	D	4	5.6845	126931	721540	767686	20	D	0	1861636	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
