sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1809044	2	1772695	1	000160882824000029	"2024-05-17 18:42:05"	wk-form4_1715985712.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	17857	D		0	74	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Yang Mary"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	25	1772695	1	000160882824000028	"2024-05-17 18:41:10"	wk-form4_1715985659.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	1297193	D	"See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837701	1	1772695	1	000160882824000027	"2024-05-17 18:40:18"	wk-form4_1715985607.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11798	0	0	A	247937	D		0	5	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	5	1772695	1	000160882824000026	"2024-05-17 18:39:22"	wk-form4_1715985551.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12610	0	0	A	35299	D		0	56	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1791282	2	1772695	1	000160882824000025	"2024-05-17 18:38:26"	wk-form4_1715985495.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12948	0	0	A	71995	D	"By Trust"	0	22	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250209	12	1772695	1	000160882824000024	"2024-05-17 18:35:46"	wk-form4_1715985333.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	385243	D	"See Footnotes,See Footnote"	0	2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230175	30	1326160	1	000132616024000150	"2024-05-16 18:02:49"	wk-form4_1715896956.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	103.3	1549500	D	600403	D	"By 401(k),By Spouse,By Irrevocable Trust"	0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195421	7	1326160	1	000132616024000148	"2024-05-15 16:52:11"	wk-form4_1715806319.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1695	102.31	173415	D	4	D		0	-100	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	243	1326160	1	000132616024000144	"2024-05-13 16:30:31"	wk-form4_1715632207.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10000	102.791	1027908	D	72126	D	"By 401(k)"	0	-12	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861032	5	1326160	1	000132616024000143	"2024-05-13 16:28:46"	wk-form4_1715632111.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1200	102.86	123432	D	21109	D	401(k)	0	-5	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943093	1	104918	1	000010491824000065	"2024-05-13 13:27:48"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	800	38.24	30592	D	6342	D		0	-11	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	3	1993004	1	000199300424000046	"2024-05-08 10:50:58"	wk-form4_1715179848.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1565	51.1496	80049	D	32794	D		0	-5	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1682978	7	1047862	1	000106299324009436	"2024-05-06 16:27:24"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	24	94.4	2311	A	14184	D	"By THRIFT PLAN"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1795103	1	1047862	1	000106299324009435	"2024-05-06 16:26:56"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	7	94.4	667	A	6599	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324009434	"2024-05-06 16:26:33"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2	94.4	222	A	1294	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1286156	10	1047862	1	000106299324009433	"2024-05-06 16:25:58"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2315	A	45076	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943006	2	1047862	1	000106299324009432	"2024-05-06 16:25:28"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	246	90.8009	22312	A	246	D		1	32766	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Hensley Jennifer"	"4 Irving Place, Room 16-205"		"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796197	1	1047862	1	000106299324009431	"2024-05-06 16:24:51"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2313	A	19248	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592315	14	1047862	1	000106299324009430	"2024-05-06 16:24:15"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	25	94.4	2316	A	86441	D	"By THRIFT PLAN"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634403	4	1993004	1	000199300424000042	"2024-05-03 11:49:09"	wk-form4_1714751340.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	687	51.3	35243	D	10640	D		0	-6	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824005497	"2024-05-02 17:13:39"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1374	69.5534	95566	D	150973	D		0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1676145	2	811156	1	000167614524000003	"2024-05-02 16:46:19"	wk-form4_1714682761.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2000	61.1037	122207	D	97682	D		0	-2	0																						"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592298	9	1004980	1	000100498024000058	"2024-05-01 16:17:37"	wk-form4_1714594641.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	59000	17.08	1007720	D	1515777	I	"Held by Patricia K. Poppe Revocable Livi"	0	-4	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1335071	5	1993004	1	000007308824000083	"2024-05-01 13:08:32"	wk-form4_1714583302.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1350	50.75	68513	D	31814	D		0	-4	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824005175	"2024-04-23 16:12:21"	doc4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	200	65.78	13156	D	36959	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1935890	3	1047862	1	000106299324008066	"2024-04-04 16:45:04"	form4.xml	4	2024-03-29	1	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	10	90.81	889	A	363	D		0	3	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1682978	5	1047862	1	000106299324008065	"2024-04-04 16:44:42"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	73	90.81	6654	A	14171	D	"By THRIFT PLAN"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Sanchez Robert"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1795103	1	1047862	1	000106299324008064	"2024-04-04 16:44:27"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	23	90.81	2063	A	6592	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324008063	"2024-04-04 16:43:58"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	13	90.81	1153	A	1294	D	"By Tax Reduction Act Stock Ownership Pla"	0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1286156	10	1047862	1	000106299324008061	"2024-04-04 16:43:30"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	156	90.81	14148	A	45052	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796197	1	1047862	1	000106299324008059	"2024-04-04 16:43:09"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	43	90.81	3945	A	19223	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592315	14	1047862	1	000106299324008058	"2024-04-04 16:42:41"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	80	90.81	7244	A	86417	D	"By THRIFT PLAN"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083781	7	711404	4	000156218024003264	"2024-04-03 17:53:40"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	9636	D		0	43	0																						"Cooper Companies, Inc."	COO	4931	942657368	CO	0004-12-31	49	e	"Madden Teresa S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824004729	"2024-04-02 14:07:04"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1374	66.3694	91192	D	152347	D		0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000160882824000018	"2024-03-26 13:04:07"	wk-form4_1711472636.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	3181	0	0	A	29709	D	"By Spouse"	0	12	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000160882824000018	"2024-03-26 13:04:07"	wk-form4_1711472636.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1086	5.75	6245	D	29709	D	"By Spouse"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6464	0	0	A	55851	D		0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2917	5.8	16919	D	55851	D		0	-5	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	16874	0	0	A	144529	D	"By Trust"	0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	6710	5.89	39522	D	144529	D	"By Trust"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	13980	0	0	A	67579	D		0	26	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	7409	5.89	43639	D	67579	D		0	-10	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824004407	"2024-03-22 15:56:15"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	200	64.2	12840	D	37162	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1770544	1	1111711	5	000112760224010616	"2024-03-19 16:22:42"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	950	26.456	25133	D	28526	D		0	-3	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837203	1	1047862	1	000106299324006654	"2024-03-18 16:31:07"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1	88.08	95	A	1278	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
