sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1200076	5	949157	1	000114036107023173	"2007-11-30 13:07:04"	doc1.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	10000	55	550000	D	71244	D	401(k)	0	-12	32504	0	0	-1	-1	-6	19	31	-86	13	13	0	-1	21	-2	45	161						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	5	949157	1	000114036107017992	"2007-09-11 19:16:11"	doc1.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	22938	49.06	1125338	D	81244	D	401(k)	0	-22	32767	-1	-6	-6	-4	22	21	40	-22	-6	2	12	-10	-8	9	44	95	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	6	949157	1	000114036107017990	"2007-09-11 19:02:03"	doc1.xml	4/A	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	2062	49.447	101960	D	104182	D	401(k)	1	-2	32767	-1	-6	-6	-4	22	21	40	-22	-6	2	12	-10	-8	9	44	95	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"Century Aluminum Company"	"2511 Garden Road, Bldg. A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	5	949157	1	000114036107017936	"2007-09-10 18:51:15"	doc1.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	2062	49.447	101960	D	4787	D	401(k)	1	-30	32767	-2	-1	-1	-3	17	17	32	-18	-2	10	14	-7	-7	12	43	98	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	3	949157	1	000114036106012224	"2006-08-21 19:03:02"	doc1.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	25000	34.77	869250	D	99787	D	401(k)	0	-20	28789	1	-3	-3	-2	-7	7	41	26	4	0	12	-5	-18	-5	33	39	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	X1	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	2	949157	1	000120919106028486	"2006-05-08 20:25:03"	doc4.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	22681	50.24	1139493	D	124787	B		0	-15	32767	5	4	4	-7	-28	-36	-31	0														"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA	93940		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	2	949157	1	000100547706001536	"2006-03-02 20:25:50"	edgar123.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	50000	35.5	1775000	D	127117	B		0	-28	30285	2	0	0	-8	15	10	-10	13														"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA	93940		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	1	949157	1	000118143105047562	"2005-08-17 18:59:51"	rrd89808.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	23000	27.0935	623151	D	177074	D	"By 401(k) Plan"	0	-11	8772	0	-4	-4	-4	-14	-25	32	28	2	5	14	32	27	4	9	195	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA			1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	1	949157	1	000118143105046642	"2005-08-12 19:23:15"	rrd89335.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	38387	26.21	1006123	D	177074	D	"By 401(k)"	0	-18	8175	2	1	1	-4	-9	-25	31	24	3	3	7	30	28	6	11	192	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA			1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1200076	1	949157	1	000118143104043282	"2004-09-08 20:40:58"	rrd52313.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	132000	0.937053	123691	D	194261	D	"By 401(k) Plan"	1	-40	6919	0	4	4	2	17	1	29	1	0	-2	-1	6	3	-12	161	213	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Davis Craig A"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA			1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
