sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1138394	13	914536	5	000091453611000107	"2011-09-15 10:57:01"	edgardoc.xml	4	2011-09-02	1	1	0	000000000000000000	0	"Common Stock"	2011-09-02	M	0	10866	0	0	A	0	M	"By 401(k) plan"	0	-100	0	0																C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Miller Teri L"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		0	0	0	1		"SVP, Finance"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103182	9	914536	5	000091453611000102	"2011-09-14 16:42:34"	edgardoc.xml	4	2011-09-02	1	1	0	000000000000000000	0	"Common Stock"	2011-09-02	M	0	42000	0	0	A	0	M	"By 401(k) plan,By DCP"	0	-100	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Smith Mark W"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103182	9	914536	5	000091453611000102	"2011-09-14 16:42:34"	edgardoc.xml	4	2011-09-02	1	1	0	000000000000000000	2	"Common Stock"	2011-09-02	S	0	108789	14	1523046	D	0	M	"By 401(k) plan,By DCP"	0	-100	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Smith Mark W"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1038443	7	914536	5	000091453611000074	"2011-07-07 15:55:00"	edgardoc.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	5314	0	0	A	125627	D	"Jels & Co LLC,L S Elbaum Trust,S M Elbau"	0	4	0	0																C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Elbaum Steven Solomon"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	39	1094176	13	914536	6	000091453611000054	"2011-05-19 18:30:02"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	9004	0	0	A	37238	D		0	32	0																	C		0	0000		"Sfn Group Inc."	SFN	2761	363536544	DE	0004-06-27	27	d	"Szostak M Anne"	"C/o Sfn Group Inc"	"2050 Spectrum Boulevard"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	88	1213107	4	914536	5	000091453611000053	"2011-05-19 18:20:59"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	9004	0	0	A	42259	D		0	27	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Pellow Barbara A"	"C/o Sfn Group Inc"	"2050 Spectrum Boulevard"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1488594	2	914536	7	000091453611000052	"2011-05-19 17:40:54"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	9004	0	0	A	9004	D		0	32767	0																	C		0	0000		"Sfn Group Inc."	SFNGR	7363	363536544	DE	0004-12-31	73	i	"Gillespie Lawrence E Sr"	"C/o Sfn Group, Inc"	"2050 Spectrum Boulevard"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1038443	7	914536	5	000091453611000036	"2011-03-10 13:24:10"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	64111	7.22584	463256	A	120313	D	"Jels & Co LLC,L S Elbaum Trust,S M Elbau"	0	114	0	0																C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Elbaum Steven Solomon"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103173	8	914536	5	000091453611000034	"2011-03-08 16:11:11"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	5684	7.25	41209	A	1020050	D	"By DCP,Jointly w/Spouse,by IRA"	0	1	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Krause Roy G"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103173	8	914536	5	000091453611000034	"2011-03-08 16:11:11"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	44130	14.302	631147	D	1020050	D	"By DCP,Jointly w/Spouse,by IRA"	0	-4	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Krause Roy G"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179521	9	914536	5	000091453611000033	"2011-03-08 16:10:58"	edgardoc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	25000	14.5207	363018	A	40000	D		0	167	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Forese James J"	"C/o Sfn Group, Inc."	"2050 Spectrum Boulevard"	"Ft. Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103182	8	914536	5	000091453611000026	"2011-02-22 17:47:32"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	25193	0	0	A	312224	D	"By 401(k) plan,By DCP"	0	9	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Smith Mark W"	"C/o Sfn Group Inc"	"2050 Spectrum Blvd"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1138394	12	914536	5	000091453611000025	"2011-02-22 17:34:44"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	2519	0	0	A	24208	D	"By 401(k) plan"	0	12	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Miller Teri L"	"C/o Sfn Group Inc"	"2050 Spectrum Blvd"	"Ft Lauderdale"	FL	33309		0	0	0	1		"SVP Finance"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1375585	5	914536	5	000091453611000024	"2011-02-22 17:16:49"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	183	0	0	A	90844	D		0	0	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Heins John D"	"C/o Sfn Group Inc"	"2050 Spectrum Boulevard"	"Ft Lauderdale"	X1	33309	"United States"	0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	9	914536	5	000091453611000023	"2011-02-22 17:05:09"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	365	0	0	A	125008	D	"By DCP"	0	0	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Grubbs William J"	"C/o Sfn Group Inc"	"2050 Spectrum Boulevard"	"Ft Lauderdale"	FL	33309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1103182	8	914536	5	000091453611000022	"2011-02-18 21:09:35"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	25332	0	0	A	293694	D	"By 401(k) Plan,By DCP"	0	9	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Smith Mark W"	"C/o Sfn Group Inc"	"2050 Spectrum Blvd"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1138394	12	914536	5	000091453611000021	"2011-02-18 20:53:07"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	6666	0	0	A	22354	D	"By 401(k) Plan"	0	42	0																	C		0	0000		"Sfn Group Inc."	SFN	7363	363536544	DE	0004-12-31	73	i	"Miller Teri L"	"C/o Sfn Group Inc"	"2050 Spectrum Blvd"	"Ft Lauderdale"	FL	33309		0	0	0	1		"SVP Finance"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
