sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1796513	3	737758	2	000112760224008474	"2024-03-05 15:18:31"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	916	92.05	84337	A	11250	D	"Moeller Family Trust,The Toro Company Re"	0	9	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	3	737758	2	000112760223030265	"2023-12-21 14:38:08"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	M	0	1046	97.21	101682	A	10641	D	"The Toro Company Retirement Plan"	0	11	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	3	737758	2	000112760223012294	"2023-04-04 16:51:55"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	M	0	2000	56.54	113080	A	8808	D	"The Toro Company Retirement Plan"	0	29	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	3	737758	2	000112760223012294	"2023-04-04 16:51:55"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Stock"	2023-03-31	S	0	2000	110.38	220760	D	8808	D	"The Toro Company Retirement Plan"	0	-19	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760223001346	"2023-01-12 16:26:19"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	430	38.82	16693	A	8908	D	"The Toro Company Retirement Plan"	0	5	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760223001346	"2023-01-12 16:26:19"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	430	116.617	50145	D	8908	D	"The Toro Company Retirement Plan"	0	-5	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760222028342	"2022-12-29 16:59:51"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	1800	38.82	69876	A	8884	D	"The Toro Company Retirement Plan"	0	25	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760222028342	"2022-12-29 16:59:51"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	1800	114.402	205924	D	8884	D	"The Toro Company Retirement Plan"	0	-17	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760222011545	"2022-04-05 16:14:55"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	793	0	0	A	8079	D	"The Toro Company Retirement Plan"	0	11	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	1	000112760221013089	"2021-04-05 16:29:46"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	785	0	0	A	6831	D	"The Toro Company Retirement Plan"	0	13	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	1	000112760221001271	"2021-01-08 16:37:21"	form4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	1000	101.15	101150	D	6303	I	"The Toro Company Retirement Plan"	0	-14	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	1	737758	1	000112760220024928	"2020-09-10 17:19:35"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	3880	31.375	121735	A	7209	D	"The Toro Company Retirement Plan"	0	117	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Sitework Systems"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
