sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201176	10	922521	1	000092189518003161	"2018-11-27 16:21:20"	form404637006_11272018.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	109773	0.0492029	5401	D	0	D		1	-100	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Kelly Michael P"	"C/o Falconstor Software, Inc."	"701 Brazos Street, Suite 400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201176	9	922521	1	000092189515002016	"2015-08-17 16:05:49"	form404637006_08172015.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	20000	1.68557	33711	A	60000	D		0	50	116	0	-1	-1	-2	24	10	0	-36	4	8	18	8	18	24	20	63	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Kelly Michael P"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201176	9	922521	1	000092189514002661	"2014-12-16 17:03:23"	form404637006_12162014.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	20000	1.29953	25991	A	30000	D		0	200	133	2	1	1	5	8	18	24	47	1	6	24	7	4	-26	0	-46	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Kelly Michael P"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1201176	6	865415	6	000086541514000006	"2014-03-31 17:17:20"	edgardoc.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	2590	5.78958	14995	A	28590	D	"by Trust I,by Trust II,by Trust III"	0	10	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Kelly Michael P"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	6	865415	6	000086541513000033	"2013-09-05 12:50:22"	edgardoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	6000	4.16983	25019	A	26000	I	"by Trust I,by Trust II,by Trust III"	0	30	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Kelly Michael P"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	6	865415	6	000086541512000008	"2012-02-16 14:41:17"	edgardoc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	2000	3.3495	6699	A	20000	D		0	11	68	0	-2	4	0					35	54	57	65	54	12	-7	28	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Kelly Michael P"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1201176	5	891178	1	000089117808000036	"2008-11-24 16:54:48"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	2.99161	29916	A	48594	D		0	26	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Kelly Michael P"	"18200 Von Karman Avenue"	"Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1201176	3	865415	5	000086541508000038	"2008-11-21 18:19:40"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	1.9705	19705	A	18000	D		0	125	153	-2	4	4	26	62	3	55	40	-31	-48	-66	-67	-73	-76	-71	-77	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kelly Michael P"	"3011 Triad Drive"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1201176	4	891178	1	000089117808000033	"2008-08-04 18:21:07"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	12500	6.85	85625	A	38594	D		0	48	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Kelly Michael P"	"18200 Von Karman"	"Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1201176	3	865415	5	000086541507000014	"2007-11-30 18:05:06"	edgardoc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	8000	6.8985	55188	A	8000	D		0	32767	88	3	-1	-1	1	15	25	22	-67	-1	-3	15	4	14	-10	-35	-38						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kelly Michael P"	"3011 Triad Drive"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
