sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1194175	2	277135	1	000120919117006748	"2017-02-01 16:44:24"	doc4.xml	4	2015-01-31	0	1	0	000000000000000000	5	"Common Stock"	2015-01-31	S	0	0	0	0	D	3915283	I	"See Footnote"	1	0	32767	0	-1	-1	0	-2	-25			-1	2	9	8	22	17	31	12	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	2	277135	1	000120919117000504	"2017-01-04 08:09:13"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	5	"Common Stock"	2016-12-31	S	0	0	0	0	D	3915283	I	"See Footnote"	0	0	32767	0	1	-1	-2	8	-1			0	-2	-1	8	4	5	19	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	2	277135	1	000120919115078297	"2015-11-04 12:38:18"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	3	"Common Stock"	2015-11-03	S	0	0	0	0	D	3915283	I	"See Footnote"	0	0	32767	0	0	0	1	-5	0	12	-1	1	2	-5	0	-7	-13	-13	-19	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	1	000118143111057992	"2011-11-30 16:53:11"	rrd326765.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	5300	51.0585	270610	A	3915283	D	"See Footnote"	0	0	32767	6	0	0	0	2	12	5	6	4	1	-2	7	18	23	44	87	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	1	000118143111057992	"2011-11-30 16:53:11"	rrd326765.xml	4	2011-11-30	0	1	0	000000000000000000	3	"Common Stock"	2011-11-30	S	0	5300	180	954000	D	3915283	D	"See Footnote"	0	0	32767	6	0	0	0	2	12	5	6	4	1	-2	7	18	23	44	87	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	2	000118143109053517	"2009-11-24 16:09:04"	rrd257943.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	2400	37.5	90000	A	3915283	D	"See Footnote"	0	0	32767	1	0	0	-1	-1	4	2	28	0	0	4	5	10	28	55	18	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	2	000118143109053517	"2009-11-24 16:09:04"	rrd257943.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	2400	98.011	235226	D	3915283	D	"See Footnote"	0	0	32767	1	0	0	-1	-1	4	2	28	0	0	4	5	10	28	55	18	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	1	000118143107076199	"2007-12-18 14:48:16"	rrd183075.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	5390	47.4863	255951	A	4068539	D	"See Footnote"	0	0	32767	0	1	0	3	-17	-13	1	-14	-2	-2	2	0	-1	-2	24	28						"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	1	000118143107076199	"2007-12-18 14:48:16"	rrd183075.xml	4	2007-12-17	0	1	0	000000000000000000	3	"Common Stock"	2007-12-17	S	0	5390	90.0301	485262	D	4068539	D	"See Footnote"	0	0	32767	0	1	0	3	-17	-13	1	-14	-2	-2	2	0	-1	-2	24	28						"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1194175	1	277135	1	000118143107027533	"2007-04-27 10:34:58"	rrd155889.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	2200	37.25	81950	A	4068539	D	"See Footnote"	0	0	32767	0	0	-2	0	2	6	7	4	0	2	8	12	17	17	11	60	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Slavik James D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
