sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1736608	3	712534	2	000071253424000186	"2024-05-31 14:53:57"	wk-form4_1717181629.xml	4	2024-05-30	0	1	0	000000000000000000	3	Common	2024-05-30	S	0	23936	32.51	778159	D	289953	D	"By Spouse"	0	-8	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253424000107	"2024-03-14 16:22:55"	wk-form4a_1710447765.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	A	27107	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253424000069	"2024-02-29 12:07:50"	wk-form4_1709226460.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	D	27069	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736608	3	712534	2	000071253424000055	"2024-02-13 16:09:55"	wk-form4_1707858566.xml	4	2024-02-13	0	0	0	000000000000000000	0	Common	2024-02-13	S	0	9904	33.08	327624	D	142662	D	"By Spouse"	0	-6	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	11	712534	2	000071253423000315	"2023-12-21 15:05:13"	wk-form4_1703189104.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	37.05	370500	D	90954	D	"by 401k"	0	-10	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518499	2	712534	2	000071253423000069	"2023-03-07 13:48:49"	wf-form4_167821491587145.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	1465	40.09	58732	D	45010	D		0	-3	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253422000247	"2022-10-31 17:03:42"	wf-form4_166725020699311.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	24523	44.2502	1085150	D	32020	D		0	-43	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253422000246	"2022-10-31 17:03:23"	wf-form4_166725018799315.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3174	44.29	140576	D	25492	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736608	3	712534	2	000071253422000111	"2022-05-23 17:42:03"	wf-form4_165334210712061.xml	4	2022-05-18	0	0	0	000000000000000000	0	Common	2022-05-18	S	0	12400	38.5458	477968	D	159593	D	"By Spouse"	1	-7	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253421000335	"2021-12-10 10:57:06"	wf-form4_163915181337373.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	3155	40.34	127273	D	25234	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
