sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1552134	1	712534	2	000071253424000148	"2024-04-11 10:43:18"	wk-form4_1712846589.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	1500	21.65	32475	A	26185	D		0	6	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253424000147	"2024-04-11 10:42:47"	wk-form4_1712846559.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	1500	21.65	32475	A	41030	D		0	4	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	4	712534	2	000071253424000144	"2024-04-02 15:59:43"	wk-form4_1712087975.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	36	29.67	1068	A	96187	D	"401(k) Plan"	0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253424000107	"2024-03-14 16:22:55"	wk-form4a_1710447765.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	A	27107	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1698638	1	712534	2	000071253424000100	"2024-03-14 16:19:23"	wk-form4a_1710447539.xml	4/A	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1380	36.38	50204	A	12165	D		0	13	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fisher Michael J"	"200 East Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253424000069	"2024-02-29 12:07:50"	wk-form4_1709226460.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	D	27069	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1785329	2	712534	2	000071253424000062	"2024-02-28 11:54:55"	wk-form4_1709139286.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	24.72	24720	A	8539	I	"401(k) Plan"	0	13	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Kellogg Clark C"	"200 East Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736608	3	712534	2	000071253424000055	"2024-02-13 16:09:55"	wk-form4_1707858566.xml	4	2024-02-13	0	0	0	000000000000000000	0	Common	2024-02-13	S	0	9904	33.08	327624	D	142662	D	"By Spouse"	0	-6	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1344155	11	712534	2	000071253423000315	"2023-12-21 15:05:13"	wk-form4_1703189104.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	37.05	370500	D	90954	D	"by 401k"	0	-10	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1698638	1	712534	2	000071253423000311	"2023-12-19 16:38:38"	wk-form4_1703021903.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1380	36.38	50204	A	12138	D		0	13	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fisher Michael J"	"200 East Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
