sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1076354	3	832428	3	000120919118015390	"2018-03-02 11:47:40"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-02-28	M	0	40138	13.77	552700	A	101925	D		0	65	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1076354	3	832428	3	000120919117015853	"2017-03-01 16:24:53"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-02-28	M	0	40000	5.84	233600	A	56961	D		0	236	13407	2	-3	-3	-2	-4				9	10	14	25	36	34	33	17	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1076354	3	832428	3	000120919117015853	"2017-03-01 16:24:53"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2017-02-28	S	0	40000	22.8335	913340	D	56961	D		0	-41	13407	2	-3	-3	-2	-4				9	10	14	25	36	34	33	17	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	34	1076354	7	20232	5	000143774915004584	"2015-03-10 09:43:10"	rdgdoc.xml	4	2015-03-09	1	1	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	277624	2.82	782900	D	0	D		0	-100	0	0																C		0	0000		"Chyronhego Corp"	CHYR	7330	112117385	NY	0004-12-31	73	i	"Ogden Roger"	"C/o Chyronhego"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1076354	8	20232	5	000114036115000256	"2015-01-05 12:05:42"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	23297	0	0	A	277624	D		0	9	0	0																C		0	0000		"Chyronhego Corp"	CHYR	7330	112117385	NY	0004-12-31	73	i	"Ogden Roger"	"C/o Chyronhego Corporation"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1076354	8	20232	4	000114036114022770	"2014-05-23 10:12:19"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	275	2.26	622	A	254327	D		0	0	0	0																C		0	0000		"Chyronhego Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"C/o Chyronhego Corporation"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1076354	3	832428	1	000120919113044042	"2013-09-12 16:23:52"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-09-10	M	0	33426	6.63	221614	A	47150	D		1	244	10497	-1	1	1	8	17	23	9	32	1	3	3	-6	17	37	40	105	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1076354	3	832428	1	000120919113044042	"2013-09-12 16:23:52"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-09-10	S	0	33426	15.6306	522467	D	47150	D		1	-41	10497	-1	1	1	8	17	23	9	32	1	3	3	-6	17	37	40	105	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	9	1076354	7	20232	4	000114036113022652	"2013-05-24 13:14:21"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	78373	0	0	A	254052	D		0	45	0	0																C		0	0000		"Chyronhego Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"C/o Chyronhego"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	7	20232	4	000114036113022652	"2013-05-24 13:14:21"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	P	0	15000	1.6344	24516	A	254052	D		0	6	0	0																C		0	0000		"Chyronhego Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"C/o Chyronhego"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
