sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1258916	4	1051286	2	000120919107067935	"2007-12-05 17:37:56"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	3750	59.2059	222022	D	2201	D	"401(K) Plan"	0	-63	0																						"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Welch Gregory H"	"P. O. Box 2607"	"Attn.:  Mrs. Martha Loper"	Mobile	AL	36652		0	1	0	0	"Pres, COO Mobile Gas"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107066537	"2007-11-28 17:47:12"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1500	53.974	80961	A	31885	D		1	5	0																						"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1258916	4	1051286	2	000120919107066108	"2007-11-26 17:38:31"	doc4.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	3038	55.822	169587	D	2201	D	"401(K) Plan"	0	-58	0																						"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Welch Gregory H"	"P. O. Box 2607"	"Attn.:  Mrs. Martha Loper"	Mobile	AL	36652		0	1	0	0	"Pres, COO Mobile Gas"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107065622	"2007-11-21 12:19:05"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	2400	53.9542	129490	A	30385	D		0	9	0	0																					"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1258916	4	1051286	2	000120919107050605	"2007-08-27 15:08:14"	doc4.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	712	50.2795	35799	D	2026	D	"401(k) Plan"	1	-26	0	0																C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Welch Gregory H"	"P. O. Box 2607"	"Attn.:  Mrs. Martha Loper"	Mobile	AL	36652		0	1	0	0	"Pres, COO Mobile Gas"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190913	2	1051286	2	000120919107049769	"2007-08-21 18:27:40"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	1000	52.107	52107	D	24608	D	"401(k) Plan,By Son,By Daughter,By Spouse"	0	-4	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Downing G Edgar Jr"	"P.O. Box 2607"	"Attn:  Mrs. Martha Loper"	Mobile	AL	36652		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107048476	"2007-08-15 16:29:08"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	8800	51.8172	455991	A	27985	D		0	46	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190924	1	1051286	2	000120919107047775	"2007-08-13 17:12:49"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	36	51.75	1863	A	1131	D		0	3	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Marston Judy A"	"P.O. Box 2607"	"Attn:  Mrs. Martha Loper"	Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1395407	2	1051286	2	000120919107046638	"2007-08-07 18:19:52"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	3000	47.585	142755	A	6000	D		0	100	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Reese Ben J"	"Attn.:  Martha Loper"	"P. O. Box 2607"	Mobile	AL	36652		0	1	0	0	"Pres - Bay Gas"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194293	3	1051286	2	000120919107046601	"2007-08-07 17:23:20"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	21067	48.6142	1024155	A	49440	D		0	74	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Morrissette Harris V"	"P.O. Box 2607"	"Attn: Mrs. Martha Loper"	Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
