sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1239938	18	730464	8	000112760218026189	"2018-08-24 14:36:24"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	50000	48.638	2431900	D	454415	D	"By Daughter,By Daughter 1,By Daughter M,"	1	-10	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218026078	"2018-08-23 12:57:22"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	35000	48.65	1702750	D	475615	D		0	-7	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218026035	"2018-08-22 18:13:35"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	15000	48.36	725400	D	510615	D		0	-3	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218018406	"2018-05-22 15:26:16"	form4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	18880	46.769	882999	D	529415	D	"By Daughter,By Daughter 1,By Daughter D,"	0	-3	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218006369	"2018-02-15 16:15:45"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	2375	47.14	111958	D	547420	D	"By Daughter,By Daughter 1,By Daughter D,"	0	0	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218006242	"2018-02-15 10:15:18"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	97625	46.7597	4564916	D	549795	D	"By Daughter,By Daughter 1,By Daughter D,"	1	-15	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	18	730464	8	000112760218004745	"2018-02-09 09:45:42"	form4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	100000	45.3288	4532880	D	647420	D	"By Daughter,By Daughter 1,By Daughter D,"	0	-13	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	11	730464	5	000112760217004507	"2017-02-08 12:30:05"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	1500	33	49500	D	745362	D	"By Daughter,By Daughter 1,By Daughter D,"	0	0	28396	0	-2	1	1	2	24			-2	-2	-2	0	41	42	83	-8	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	11	730464	5	000112760216061816	"2016-09-02 16:50:59"	form4.xml	4	2016-09-02	0	1	0	000000000000000000	2	"Common Stock"	2016-09-02	S	0	44100	22.8173	1006243	D	743099	D	"By Daughter,By Daughter 1,By Daughter D,"	0	-6	20467	-1	1	1	-2	2	32	48		-2	-6	2	4	41	18	-9	-45	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	11	730464	5	000112760216061704	"2016-09-01 17:33:35"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	50000	22.8666	1143330	D	743099	D	"By Daughter,By Daughter 1,By Daughter D,"	0	-6	20040	-1	-1	-1	-1	1	31	46		-2	-6	2	4	45	18	-8	-45	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	11	730464	5	000112760216061579	"2016-08-31 13:13:35"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common Stock"	2016-08-29	S	0	5000	23.5217	117609	D	743099	D	"By Daughter,By Daughter 1,By Daughter D,"	1	-1	19528	0	-2	-3	-3	-3	26	39		-1	-8	6	7	29	27	-9	-44	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239938	11	730464	5	000112760216061097	"2016-08-24 17:33:29"	form4.xml	4	2016-08-22	0	1	0	000000000000000000	2	"Common Stock"	2016-08-22	S	0	1400	25.51	35714	D	743099	D	"By Daughter,By Daughter 1,By Daughter D,"	0	0	15454	-2	0	0	-1	-3	17	36		11	9	9	14	22	36	-2	-42	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Taylor Ronald L"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	0	0	1		"Senior Advisor/Director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
