sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1798953	2	1580345	1	000158034523000041	"2023-12-19 17:54:31"	wk-form4_1703026455.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1000	10.47	10470	A	8822	D		0	13	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022081383	"2022-12-20 16:05:56"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	1000	11.15	11150	A	6733	D		0	17	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022055321	"2022-09-12 16:22:18"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	1000	13.35	13350	A	5540	D		0	22	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022032285	"2022-06-10 17:20:17"	ownership.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1000	14.75	14750	A	4409	D		0	29	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390021065439	"2021-12-15 16:05:40"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	500	17.0499	8525	A	3276	D		0	18	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390021041376	"2021-08-10 16:10:18"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	500	15.6987	7849	A	2710	D		0	23	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390021014581	"2021-03-10 16:15:36"	ownership.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	1000	14.83	14830	A	2100	D		0	91	0																	C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000089924320017540	"2020-06-24 16:06:31"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	300	9.901	2970	A	1000	D		0	43	0																	C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000089924320013175	"2020-05-15 08:28:08"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	500	7.961	3981	A	700	D		0	250	0	0																C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000089924320009397	"2020-03-25 16:08:21"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	200	4.6124	922	A	200	D		0	32767	0																	C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
