sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1209785	5	1116463	1	000159396819001097	"2019-05-14 16:41:09"	primary_01.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	10000	8.54869	85487	A	91885	D		0	12	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP,amp; GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978417000054	"2017-08-08 17:35:10"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common stock"	2017-08-07	M	0	63840	10.0259	640052	A	49219	D		0	-437	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978417000054	"2017-08-08 17:35:10"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	3	"Common stock"	2017-08-07	S	0	73463	20.7676	1525648	D	49219	D		0	-60	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978417000023	"2017-02-16 17:31:45"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common stock"	2017-02-15	M	0	107288	6.4706	694218	A	58842	D		0	-221	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978417000023	"2017-02-16 17:31:45"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common stock"	2017-02-15	S	0	107288	11.0588	1186477	D	58842	D		0	-65	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978416000055	"2016-11-25 17:53:20"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common stock"	2016-11-23	M	0	24000	8.165	195960	A	48105	D		0	100	4039	1	-5	-6	-4	-2	26			3	8	21	13	14	21	46	-7	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978416000055	"2016-11-25 17:53:20"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	2	"Common stock"	2016-11-23	S	0	24000	9	216000	D	48105	D		0	-33	4039	1	-5	-6	-4	-2	26			3	8	21	13	14	21	46	-7	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978416000051	"2016-08-31 17:26:20"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common stock"	2016-08-30	M	0	36415	4.79277	174529	A	48105	D		0	312	8473	0	0	0	2	-8	-2	38		11	24	22	33	9	27	59	3	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978416000051	"2016-08-31 17:26:20"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	2	"Common stock"	2016-08-30	S	0	68686	8.52316	585422	D	48105	D		0	-59	8473	0	0	0	2	-8	-2	38		11	24	22	33	9	27	59	3	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209785	4	1116463	1	000120978414000024	"2014-12-05 17:05:54"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common stock"	2014-12-03	M	0	15000	5.598	83970	A	54178	D		0	38	4875	3	-3	-3	-2	-1	-27	-44	-36	7	1	7	13	23	43	65	26	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Jerrett Jack E"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
