sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1667348	1	851968	1	000085196820000037	"2020-03-16 17:00:57"	edgardoc.xml	4/A	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	52500	93.6061	4914320	A	1160751	I	"Floorenter NV"	0	5	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196820000036	"2020-03-16 10:45:21"	edgardoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	52500	93.6061	4914320	D	2172398	I	"Floorenter NV,Enterhold SA"	0	2	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196820000035	"2020-03-13 14:07:42"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	202000	102.166	20637560	A	2224898	I	"Floorenter NV,Enterhold SA"	1	10	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196819000073	"2019-08-20 10:33:29"	edgardoc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	12500	109.976	1374701	A	2022243	I	"Floorenter NV,Enterhold SA"	0	1	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000136	"2018-12-28 10:16:08"	edgardoc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	9000	109.757	987817	A	2009000	I	"Floorenter NV,Enterhold SA"	0	0	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000135	"2018-12-18 14:41:57"	edgardoc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	24937	117.655	2933963	A	2000000	I	"Floorenter NV,Enterhold SA"	0	1	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000133	"2018-12-14 09:42:49"	edgardoc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	52546	118.855	6245362	A	1975063	I	"Floorenter NV,Enterhold SA"	1	3	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000131	"2018-12-12 10:15:50"	edgardoc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	43400	119.393	5181670	A	1922517	I	"Floorenter NV,Enterhold SA"	1	2	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000130	"2018-12-10 11:32:54"	edgardoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	22900	119.481	2736113	A	1879117	I	"Floorenter NV,Enterhold SA"	1	1	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000129	"2018-12-06 10:04:42"	edgardoc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	78200	124.34	9723424	A	1856217	I	"Floorenter NV,Enterhold SA"	1	4	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
