sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1199611	2	886137	5	000112760213014529	"2013-04-25 16:57:21"	form4.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-23	S	0	42181	18.6234	785553	D	0	D		1	-100	11683	5	-1	-1	-2	13	14	31	44	0	-1	-4	-1	2	-13	-15	-11	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213014529	"2013-04-25 16:57:21"	form4.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-23	M	0	28310	7.62573	215884	A	0	D		1	-100	11683	5	-1	-1	-2	13	14	31	44	0	-1	-4	-1	2	-13	-15	-11	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213013988	"2013-04-16 17:26:39"	form4.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-16	S	0	8533	19.5683	166976	D	13025	D		0	-40	12589	2	-3	-3	-4	12	20	26	39	-3	-3	3	4	8	-13	-10	-7	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213007478	"2013-02-22 15:25:51"	form4a.xml	4/A	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	73000	18.66	1362180	D	15811	D		0	-82	16548	0	-1	-4	-2	1	16	18	38	0	1	0	6	-11	-19	-21	8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213007329	"2013-02-21 16:49:47"	form4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	73000	18.66	1362180	D	15811	D		0	-82	16431	0	-1	-1	-3	1	18	20	35	1	0	1	6	-7	-19	-21	12	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213005854	"2013-02-13 16:40:34"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-11	S	0	39698	18.4296	731620	D	88811	D		0	-31	14548	-1	0	0	1	3	16	21	41	1	0	3	-2	-8	-16	-18	13	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213005854	"2013-02-13 16:40:34"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-11	M	0	39698	7.24399	287572	A	88811	D		0	81	14548	-1	0	0	1	3	16	21	41	1	0	3	-2	-8	-16	-18	13	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213005106	"2013-02-08 16:55:28"	form4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-07	S	0	119550	18.4774	2208975	D	88811	D		1	-57	13940	1	-1	-1	-1	0	16	19	38	1	0	3	0	-12	-15	-17	15	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213005106	"2013-02-08 16:55:28"	form4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-07	M	0	119550	12.4993	1494294	A	88811	D		1	-389	13940	1	-1	-1	-1	0	16	19	38	1	0	3	0	-12	-15	-17	15	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	5	000112760213002739	"2013-01-25 17:21:53"	form4.xml	4	2013-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-23	S	0	31500	18.1	570150	D	88811	D		0	-26	23050	1	0	0	2	-2	6	21	41	2	6	-5	-6	-13	-11	-11	16	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
