sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1339578	8	763744	6	000159396822001047	"2022-05-31 08:36:13"	primary_01.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	S	f	3597	117.45	422468	D	0	D		0	-100	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396822000683	"2022-03-08 16:06:02"	primary_01.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	4780	110.26	527043	A	3597	D		0	-404	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396822000587	"2022-03-02 16:25:52"	primary_01.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	928	122.07	113281	A	655	D		0	-340	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000866	"2021-03-09 16:26:31"	primary_01.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	f	1727	134.37	232057	A	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000866	"2021-03-09 16:26:31"	primary_01.xml	4	2021-03-07	0	1	0	000000000000000000	4	"Common Stock"	2021-03-09	S	f	1190	136.5	162435	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000809	"2021-03-04 17:12:37"	primary_01.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	f	1404	132	185328	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000760	"2021-03-03 16:11:31"	primary_01.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	2038	143.54	292535	A	1404	D		0	-321	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396820001715	"2020-08-07 17:40:45"	primary_01.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	f	1818	127.66	232086	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396820001714	"2020-08-07 17:06:53"	primary_01.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	f	1818	127.66	232086	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396820001713	"2020-08-07 16:46:39"	primary_01.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	f	1818	127.66	232086	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
