sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1783794	2	1767258	1	000162828024025182	"2024-05-24 16:01:41"	wk-form4_1716580885.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	280	0	0	A	1410773	D	"See Footnotes"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000162828024025180	"2024-05-24 16:01:29"	wk-form4_1716580874.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	280	0	0	A	4218	D		0	7	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783900	3	1767258	1	000162828024025179	"2024-05-24 16:01:24"	wk-form4_1716580864.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	280	0	0	A	55008	D	"by:  Michael A. Klonne Living Trust"	0	1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1506447	12	1767258	1	000162828024025178	"2024-05-24 16:01:09"	wk-form4_1716580853.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	233	0	0	A	4032	D		0	6	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1980979	1	8947	3	000000894724000121	"2024-05-24 14:34:30"	wk-form4_1716575659.xml	4	2024-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-22	M	0	1191	0	0	A	1234	D		0	2770	0	0																					"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Moseley Tiffany"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263324000064	"2024-05-23 16:53:26"	wk-form4_1716497590.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1500	27.295	40943	D	31923	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465724000082	"2024-05-17 09:11:12"	wk-form4_1715951459.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1152	111.865	128868	D	3878	D	"Held in Directors Deferred Comp. Plan"	0	-23	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255324000100	"2024-05-16 16:21:24"	wk-form4_1715890869.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-16	P	0	500	155	77500	A	9355	D		0	6	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263324000062	"2024-05-15 16:45:32"	wk-form4_1715805914.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	81	26.796	2168	A	58342	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465724000081	"2024-05-15 11:51:20"	wk-form4_1715788270.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2000	113.311	226621	D	23325	D	"Held in 401(k) Plan"	0	-8	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1939257	1	8947	3	000000894724000118	"2024-05-14 16:36:05"	wk-form4_1715718914.xml	4	2024-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	M	0	15377	0	0	A	38387	D		0	67	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Russell Kurt L."	"One Museum Place"	"3100 West 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Precoat Metals"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1607217	2	8947	3	000000894724000113	"2024-05-13 17:47:49"	wk-form4_1715636859.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	1775	0	0	A	34091	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1208749	9	8947	3	000000894724000112	"2024-05-13 17:47:34"	wk-form4_1715636835.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	8198	0	0	A	228672	D		0	4	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000111	"2024-05-13 17:47:14"	wk-form4_1715636807.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2139	0	0	A	22023	D		0	11	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000110	"2024-05-13 17:46:41"	wk-form4_1715636789.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	1541	0	0	A	30823	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000109	"2024-05-13 17:46:27"	wk-form4_1715636774.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2159	0	0	A	34545	D		0	7	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1422978	9	1104657	4	000110465724000080	"2024-05-13 10:06:11"	wk-form4_1715609160.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	13398	I	"Held In Directors Deferred Comp. Plan"	0	9	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465724000079	"2024-05-13 10:05:57"	wk-form4_1715609147.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	55173	I	"Held In Directors Deferred Comp. Plan"	0	2	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465724000078	"2024-05-13 10:05:44"	wk-form4_1715609135.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	5030	D	"Held in Directors Deferred Comp. Plan"	0	30	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1526849	2	1104657	4	000110465724000077	"2024-05-13 10:05:33"	wk-form4_1715609124.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	27262	D		0	4	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Solomon Darlene J. S."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1213190	9	1104657	4	000110465724000076	"2024-05-13 10:05:21"	wk-form4_1715609112.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	15907	D	"Held in Directors Deferred Compensation "	0	8	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Phillippy Robert J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
