acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 10:28:30"	2024-06-11	wk-form4_1718375299.xml	7628224000072	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	1	S	D	4	24.2968	5000	121484	30995	19	D	0	1206684	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:53:26"	2024-05-21	wk-form4_1716497590.xml	84263324000064	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	1	S	D	4	27.2953	1500	40943	31923	5	D	0	1860129	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 09:11:12"	2024-05-15	wk-form4_1715951459.xml	110465724000082	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	0	1	S	D	4	111.8646	1152	128868	3878	42	D	0	1231898	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:51:20"	2024-05-13	wk-form4_1715788270.xml	110465724000081	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	1	S	D	4	113.3105	2000	226621	23325	9	D	0	1519910	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 16:09:33"	2024-05-08	wk-form4_1711147322.xml	182296624000071	0	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	2	S	D	4	4.5562	74113	337670	34675	-188	D	0	1913037	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 18:37:25"	2024-05-03	wk-form4_1715035036.xml	182296624000060	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	6.0400	15776	95287	478306	3	I	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 18:29:37"	2024-05-03	wk-form4_1715034566.xml	182296624000058	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	6.0401	7191	43434	43549	20	D	0	1953454	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:28:08"	2024-05-03	wk-form4_1715034477.xml	182296624000056	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	6.0392	485	2929	3801	15	D	0	2007823	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1														
"2024-05-06 18:19:50"	2024-05-03	wk-form4_1715033979.xml	182296624000054	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	6.0618	32679	198095	19054	-240	D	0	1914614	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 11:36:15"	2024-05-02	wk-form4_1710962331.xml	7628224000035	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	4	S	D	4	26.1821	8500	222548	90690	10	D	0	1206686	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
