acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 10:37:16"	2024-06-11	wk-form4_1718289425.xml	7628224000069	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	1	P	A	4	25.1434	15000	377151	852524	2	D	0	935861	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 18:50:45"	2024-06-10	form404197004_04172024.xml	92189524001408	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	5	P	A	4	10.3982	1031546	10726273	3049235	51	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 16:37:14"	2024-06-07	wk-form4_1717766363.xml	7628224000067	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	2	P	A	4	24.1291	15883	383243	2869005	1	D	0	1132148	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-16	wk-form4_1715890869.xml	89255324000100	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	0	1	P	A	4	155.0000	500	77500	9355	6	D	0	1388153	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:32"	2024-05-10	wk-form4_1715805914.xml	84263324000062	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	P	A	4	26.7654	81	2168	58342	0	D	0	1399401	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:25"	2024-05-10	wk-form4_1715371330.xml	89255324000098	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	1	1	P	A	4	153.4408	490	75186	125008	0	D	0	1699043	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 17:05:51"	2024-05-08	wk-form4_1715288739.xml	162828024022321	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	P	A	4	32.1700	3000	96510	3799	375	D	0	1506447	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:10:15"	2024-05-06	wk-form4_1714771729.xml	84263324000059	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	2	P	A	4	26.2627	22100	580406	51157	76	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:56:02"	2024-04-23	primary_doc.xml	152651324000001	0	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	1	0	1	P	A	4	15.7004	1275	20018	5760	28	D	0	1791493	"Kemp Sarah E."	"4201 Woodland Road"	"Po Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 15:27:48"	2024-03-15	form4.xml	89706924000700	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	1	1	P	A	4	12.8500	1560	20046	67721	2	I	0	1937748	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
