sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1213601	24	1562151	1	000156215118000060	"2018-05-09 18:30:47"	wf-form4_152590503355207.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	1079	8.4	9064	A	2432428	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group"	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	27	1562151	1	000156215117000008	"2017-03-28 19:38:41"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	68838	9.25	636752	A	2431349	D	"By Spouse"	0	3	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	47	1213601	30	833795	2	000121465917002174	"2017-03-27 16:45:15"	marketforms-38444.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Shares"	2017-03-23	S	f	607733	39.95	24278933	D	0	M	"See footnote 1"	0	-100	0																	C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Cumming Ian M."	"C/o Homefed Corporation"	"1903 Wright Place, Suite 220"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	3	1213601	32	1562151	1	000156215116000184	"2016-08-19 17:31:15"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	1633	8.49188	13867	A	2362511	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group"	"2700 Napa Valley Corporate Dr."	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000183	"2016-08-17 16:33:10"	primary_doc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	2080	8.52731	17737	A	2360878	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000182	"2016-08-12 18:56:47"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	2274	8.565	19477	A	2358798	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	27	1562151	1	000156215116000181	"2016-08-10 19:35:26"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	2274	8.455	19227	A	2356524	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000178	"2016-08-08 20:00:25"	primary_doc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	1210	8.55911	10357	A	2354250	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000177	"2016-08-04 18:56:56"	primary_doc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	2355	8.49634	20009	A	2353040	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	31	1562151	1	000156215116000175	"2016-08-01 18:31:13"	primary_doc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	2412	8.5107	20528	A	2350686	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Dr."	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
