sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018138	7	887546	3	000107261318000182	"2018-03-02 16:18:25"	abgrtrchina-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2018-03-01	S	0	181772	13.13	2386666	D	3336311	I	"As investment adviser to a private inves"	0	-5	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	887546	3	000107261317000515	"2017-10-13 16:20:51"	abgrtrchina-4_18111.xml	4	2017-10-11	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2017-10-11	S	0	16629	12.16	202209	D	3353911	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	887546	3	000107261317000504	"2017-10-10 07:58:57"	abgrtrchina-4_18111.xml	4	2017-10-05	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2017-10-05	S	0	20000	12.34	246800	D	3370540	I	"As investment adviser to a private inves"	0	-1	0	0																C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	8	887546	3	000095011714000498	"2014-05-22 16:49:33"	cfp_22855.xml	4	2014-05-21	1	0	0	000000000000000000	0	"Common stock"	2014-05-21	S	0	2603	10.16	26446	D	0	D		0	-100	361	0	0	0	1	2	9	2	10	0	1	2	2	8	-2	-7	12	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	6	887546	3	000006759013001175	"2013-12-19 10:29:32"	primary_doc.xml	4/A	2013-12-16	0	0	0	000000000000000000	0	"Aberdeen Greater China Fund, Inc."	2013-12-16	S	0	8000	11.2485	89988	D	2603	D		1	-75	413	0	-1	0	1	-2	-8	3	-1	2	0	-2	-2	-1	6	-9	17	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	6	887546	3	000006759013001174	"2013-12-19 10:10:55"	primary_doc.xml	4/A	2013-12-10	0	0	0	000000000000000000	0	"Aberdeen Greater China Fund, Inc."	2013-12-10	S	0	9000	11.3323	101991	D	10603	D		1	-46	413	0	-1	0	1	-2	-8	3	-1	2	0	-2	-2	-1	6	-9	17	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	6	887546	3	000006759013001173	"2013-12-18 11:01:14"	primary_doc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Aberdeen Greater China Fund, Inc."	2013-12-16	S	0	8000	11.2485	89988	D	7603	D		1	-51	399	0	2	1	4	0	-7	5	2	0	-2	-3	-3	-4	1	-11	15	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	4	887546	4	000006759013001160	"2013-12-12 15:46:54"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-12-10	S	0	9000	11.3323	101991	D	15603	D		1	-37	4848	0	0	0	1	2	5	9	-1	0	1	3	0	3	1			C		0	0000		"Aberdeen Greater China Fund, Inc."	GHY	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"1285 Avenue of the Americas"	"37Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	7	887546	1	000006759013001019	"2013-10-31 15:11:46"	primary_doc.xml	4/A	2013-10-28	0	0	0	000000000000000000	0	"Greater China Fund, Inc."	2013-10-28	S	0	650	11.6	7540	D	24603	D		0	-3	276	0	-1	0	-1	0	-10	-3	1	2	-1	2	1	2	-3	1	7	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"100 Mulberry Street"	"Gateway Center Three"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	7	887546	1	000006759013001008	"2013-10-30 14:45:45"	primary_doc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Greater China Fund, Inc."	2013-10-29	S	0	5000	11.6752	58376	D	19603	D		1	-20	263	0	1	0	0	0	-8	-3	2	1	-1	2	0	2	-3	-2	11	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"100 Mulberry Street"	"Gateway Center Three"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
