sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1582097	5	1360442	4	000109690624000274	"2024-02-27 16:58:32"	form4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	66613	0.0489764	3262	D	15266578	D		1	0	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000272	"2024-02-27 16:42:20"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	98403	0.0415312	4087	D	9133191	D		1	-1	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000270	"2024-02-27 16:34:43"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	15683	0.0524584	823	D	9231594	D		1	0	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000267	"2024-02-27 14:44:55"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	126970	0.0561499	7129	D	8551569	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000265	"2024-02-27 14:24:11"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	158734	0.0722618	11470	D	8678539	D		1	-2	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000263	"2024-02-27 13:46:51"	form4.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	102932	0.110836	11409	D	8837273	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000261	"2024-02-27 13:39:37"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	96479	0.116632	11253	D	8940205	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000259	"2024-02-27 13:22:26"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	94671	0.157798	14939	D	3138533	D		1	-3	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000257	"2024-02-27 12:09:11"	form4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	239339	0.261358	62553	D	3101324	D		1	-7	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622001967	"2022-08-19 18:45:10"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	50363	0.10438	5257	D	657387	D		1	-7	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
