sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1362489	8	1645469	2	000143774924000488	"2024-01-03 19:40:57"	rdgdoc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	2533	0	0	A	26863	D		0	10	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923027582	"2023-10-03 19:31:05"	rdgdoc.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	2533	0	0	A	24330	D		0	12	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923019262	"2023-07-03 18:50:28"	rdgdoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2534	0	0	A	21797	D		0	13	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923009334	"2023-04-04 17:18:21"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2533	0	0	A	19263	D		0	15	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923000173	"2023-01-03 16:11:26"	rdgdoc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2859	0	0	A	16730	D		0	21	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422013276	"2022-10-03 19:38:42"	section16.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	2859	0	0	A	13871	D		0	26	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422009142	"2022-07-01 16:14:44"	section16.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	f	2859	0	0	A	11012	D		0	35	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422004479	"2022-04-01 17:02:42"	section16.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	f	2859	0	0	A	8153	D		0	54	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422000121	"2022-01-04 13:45:29"	section16.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	751	0	0	A	5294	D		0	17	0	0																					"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495421010717	"2021-10-01 19:27:52"	section16.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	f	751	0	0	A	4543	D		0	20	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
