sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1362489	8	1645469	2	000143774924000488	"2024-01-03 19:40:57"	rdgdoc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	2533	0	0	A	26863	D		0	10	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923027582	"2023-10-03 19:31:05"	rdgdoc.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	2533	0	0	A	24330	D		0	12	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923019262	"2023-07-03 18:50:28"	rdgdoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2534	0	0	A	21797	D		0	13	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923009334	"2023-04-04 17:18:21"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2533	0	0	A	19263	D		0	15	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000143774923000173	"2023-01-03 16:11:26"	rdgdoc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2859	0	0	A	16730	D		0	21	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422013276	"2022-10-03 19:38:42"	section16.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	2859	0	0	A	13871	D		0	26	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422009142	"2022-07-01 16:14:44"	section16.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	f	2859	0	0	A	11012	D		0	35	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422004479	"2022-04-01 17:02:42"	section16.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	f	2859	0	0	A	8153	D		0	54	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495422000121	"2022-01-04 13:45:29"	section16.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	751	0	0	A	5294	D		0	17	0	0																					"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495421010717	"2021-10-01 19:27:52"	section16.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	f	751	0	0	A	4543	D		0	20	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495421007604	"2021-07-02 17:18:14"	section16.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	f	752	0	0	A	3792	D		0	25	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495421003789	"2021-04-01 19:41:05"	section16.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	f	751	0	0	A	3040	D		0	33	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495421000148	"2021-01-05 17:29:53"	section16.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	f	644	0	0	A	2289	D		1	39	0																	C		0	0000		"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495420007304	"2020-07-02 16:38:21"	section16.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	f	323	0	0	A	1645	D		0	24	0																	C		0	0000		"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	8	1645469	2	000165495420003675	"2020-04-01 14:36:17"	section16.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	f	322	0	0	A	1322	D		0	32	0	0																C		0	0000		"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Anderson Raymond"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034479	"2015-09-04 16:49:19"	doc1.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	4916	2.02	9930	A	6695	D		0	276	15710	1	1	1	-6	-53	-53	-67	-43	5	7	-4	-12	-6	17	14	-12	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034479	"2015-09-04 16:49:19"	doc1.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	4916	12.508	61489	D	6695	D		0	-42	15710	1	1	1	-6	-53	-53	-67	-43	5	7	-4	-12	-6	17	14	-12	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034271	"2015-09-02 20:04:53"	doc1.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	8084	2.02	16330	A	6695	D		0	-582	15768	11	-2	-3	-8	-61	-59	-77	-47	-8	-8	-18	-22	-10	13	5	-14	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034271	"2015-09-02 20:04:53"	doc1.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	8084	12.5176	101192	D	6695	D		0	-55	15768	11	-2	-3	-8	-61	-59	-77	-47	-8	-8	-18	-22	-10	13	5	-14	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115013288	"2015-03-26 21:45:00"	doc1.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	M	0	21619	2.51912	54461	A	1674	D		0	-108	14674	0	4	4	-14	-7	35	-43	-62	-3	0	7	28	26	16	13	105	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115013288	"2015-03-26 21:45:00"	doc1.xml	4	2015-03-24	0	1	0	000000000000000000	3	"Common Stock"	2015-03-24	S	0	21619	12	259428	D	1674	D		0	-93	14674	0	4	4	-14	-7	35	-43	-62	-3	0	7	28	26	16	13	105	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115001826	"2015-01-14 18:30:42"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	10000	2.57	25700	A	0	D		0	-100	7536	1	-4	-4	-3	-5	9	45	-63	-9	-5	8	13	1	5	-32	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115001826	"2015-01-14 18:30:42"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	S	0	10000	10.575	105750	D	0	D		0	-100	7536	1	-4	-4	-3	-5	9	45	-63	-9	-5	8	13	1	5	-32	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114035561	"2014-09-12 18:09:52"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	10000	2.57	25700	A	0	D		0	-100	6419	-3	-5	-5	-3	-11	-25	6	8	4	3	3	33	1	-23	-22	117	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114035561	"2014-09-12 18:09:52"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	S	0	10000	10.8074	108074	D	0	D		0	-100	6419	-3	-5	-5	-3	-11	-25	6	8	4	3	3	33	1	-23	-22	117	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114028106	"2014-07-09 19:33:49"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	27500	2.57	70675	A	0	D		0	-100	8525	6	-6	-6	-15	-22	-9	-6	35	-10	-9	-11	16	20	-22	6	84	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114028106	"2014-07-09 19:33:49"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	27500	11.2137	308377	D	0	D		0	-100	8525	6	-6	-6	-15	-22	-9	-6	35	-10	-9	-11	16	20	-22	6	84	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	9	000114036114012273	"2014-03-11 20:25:34"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	12500	2.57	32125	A	0	D		0	-100	22805	2	-3	-3	-31	-45	-40	-32	-29	-5	-4	5	2	13	9	193	121	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	9	000114036114012273	"2014-03-11 20:25:34"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	12500	15.7223	196529	D	0	D		0	-100	22805	2	-3	-3	-31	-45	-40	-32	-29	-5	-4	5	2	13	9	193	121	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036114001560	"2014-01-09 12:03:21"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	10000	2.57	25700	A	0	D		0	-100	9412	0	6	9	11	14	-34	-25	-21	3	-2	13	2	0	32	118	120	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036114001560	"2014-01-09 12:03:21"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	S	0	10000	13.2532	132532	D	0	D		0	-100	9412	0	6	9	11	14	-34	-25	-21	3	-2	13	2	0	32	118	120	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113041730	"2013-11-12 14:59:56"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	15000	2.57	38550	A	0	D		0	-100	12326	0	-2	0	-6	11	21	-39	-17	-4	-11	-10	-14	19	118	188	165	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113041730	"2013-11-12 14:59:56"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	15000	14.0437	210656	D	0	D		0	-100	12326	0	-2	0	-6	11	21	-39	-17	-4	-11	-10	-14	19	118	188	165	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113035710	"2013-09-11 21:31:34"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	15000	2.57	38550	A	0	D		0	-100	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113035710	"2013-09-11 21:31:34"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	15000	14.2415	213623	D	0	D		0	-100	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	2	1070698	8	000114036112053125	"2012-12-31 13:42:49"	doc1.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	2000	2.57	5140	A	0	D		0	-100	1778	0	2	4	8	-6	5	65	145	6	1	11	20	5	-2	-8	62	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	2	1070698	8	000114036112053125	"2012-12-31 13:42:49"	doc1.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	2000	5.5	11000	D	0	D		0	-100	1778	0	2	4	8	-6	5	65	145	6	1	11	20	5	-2	-8	62	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	2	1070698	8	000114036112042197	"2012-10-01 17:31:13"	doc1.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	2000	2.57	5140	A	0	D		0	-100	1437	1	-2	-2	-4	-18	6	7	163	2	0	5	15	0	-18	18	88	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	2	1070698	8	000114036112042197	"2012-10-01 17:31:13"	doc1.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	2000	5.58	11160	D	0	D		0	-100	1437	1	-2	-2	-4	-18	6	7	163	2	0	5	15	0	-18	18	88	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	5	1070698	8	000120919112045632	"2012-09-14 19:23:22"	c29927_4x0.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	2000	2.57	5140	A	0	D		0	-100	1161	2	-3	-3	-1	-7	-2	2	160	3	11	13	14	-5	-22	28	88	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	5	1070698	8	000120919112045632	"2012-09-14 19:23:22"	c29927_4x0.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	2000	5.5	11000	D	0	D		0	-100	1161	2	-3	-3	-1	-7	-2	2	160	3	11	13	14	-5	-22	28	88	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	2	1070698	8	000114036112029451	"2012-06-11 15:32:14"	doc1.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	1965	2.57	5050	A	0	D		0	-100	1255	0	-2	-1	6	-5	-4	-7	38	7	1	3	-9	-22	-8	-10	80	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
