sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1362489	7	1070698	9	000114036115034479	"2015-09-04 16:49:19"	doc1.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	4916	12.508	61489	D	6695	D		0	-42	15710	1	1	1	-6	-53	-53	-67	-43	5	7	-4	-12	-6	17	14	-12	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034271	"2015-09-02 20:04:53"	doc1.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	8084	12.5176	101192	D	6695	D		0	-55	15768	11	-2	-3	-8	-61	-59	-77	-47	-8	-8	-18	-22	-10	13	5	-14	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115013288	"2015-03-26 21:45:00"	doc1.xml	4	2015-03-24	0	1	0	000000000000000000	3	"Common Stock"	2015-03-24	S	0	21619	12	259428	D	1674	D		0	-93	14674	0	4	4	-14	-7	35	-43	-62	-3	0	7	28	26	16	13	105	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115001826	"2015-01-14 18:30:42"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	S	0	10000	10.575	105750	D	0	D		0	-100	7536	1	-4	-4	-3	-5	9	45	-63	-9	-5	8	13	1	5	-32	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114035561	"2014-09-12 18:09:52"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	S	0	10000	10.8074	108074	D	0	D		0	-100	6419	-3	-5	-5	-3	-11	-25	6	8	4	3	3	33	1	-23	-22	117	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036114028106	"2014-07-09 19:33:49"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	27500	11.2137	308377	D	0	D		0	-100	8525	6	-6	-6	-15	-22	-9	-6	35	-10	-9	-11	16	20	-22	6	84	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	9	000114036114012273	"2014-03-11 20:25:34"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	12500	15.7223	196529	D	0	D		0	-100	22805	2	-3	-3	-31	-45	-40	-32	-29	-5	-4	5	2	13	9	193	121	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036114001560	"2014-01-09 12:03:21"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	S	0	10000	13.2532	132532	D	0	D		0	-100	9412	0	6	9	11	14	-34	-25	-21	3	-2	13	2	0	32	118	120	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113041730	"2013-11-12 14:59:56"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	15000	14.0437	210656	D	0	D		0	-100	12326	0	-2	0	-6	11	21	-39	-17	-4	-11	-10	-14	19	118	188	165	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	6	1070698	8	000114036113035710	"2013-09-11 21:31:34"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	15000	14.2415	213623	D	0	D		0	-100	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
