sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1159996	11	1350593	1	000122520820014414	"2020-12-08 18:26:32"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	12578	5.91	74336	A	150697	D	"By Trust"	0	9	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	1	000122520820014414	"2020-12-08 18:26:32"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	12578	11.9766	150642	D	150697	D	"By Trust"	0	-8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	1	000122520820003918	"2020-03-02 17:58:58"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	10000	10.9	109000	A	150697	I	"By Trust"	0	7	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	1	000122520819007777	"2019-05-10 20:04:00"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	9.1859	91859	A	128868	I	"By Trust"	0	8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	2	000122520817010614	"2017-05-31 16:59:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	56400	5.4019	304667	A	98433	D	"By Trust"	0	134	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	2	000122520817010614	"2017-05-31 16:59:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	5	"Common Stock"	2017-05-30	S	0	56400	11.2314	633451	D	98433	D	"By Trust"	0	-36	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1159996	18	837173	5	000124752415000230	"2015-08-12 18:44:15"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	20309	0.1	2031	D	4447	D		0	-82	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	16	837173	5	000110465913038903	"2013-05-08 16:43:47"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	10000	17.56	175600	A	19244	D		0	108	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000122520813011402	"2013-05-06 15:07:13"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	10000	6.73	67300	A	86732	I	"By Trust"	0	13	9074	0	4	4	8	8	10	24	29	18	19	28	14	14	35	92	67	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	111	1159996	15	29905	1	000115999612000003	"2012-10-26 09:26:56"	edgar.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	9000	58	522000	D	8353	D		0	-52	32767	0	-1	0	5	9	19	18	61	1	2	-1	-6	8	-7	7	15	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Rethore Bernard G"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
