sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1159996	11	1350593	1	000122520820003918	"2020-03-02 17:58:58"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	10000	10.9	109000	A	150697	I	"By Trust"	0	7	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	1	000122520819007777	"2019-05-10 20:04:00"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	9.1859	91859	A	128868	I	"By Trust"	0	8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1159996	16	837173	5	000110465913038903	"2013-05-08 16:43:47"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	10000	17.56	175600	A	19244	D		0	108	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000122520813011402	"2013-05-06 15:07:13"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	10000	6.73	67300	A	86732	I	"By Trust"	0	13	9074	0	4	4	8	8	10	24	29	18	19	28	14	14	35	92	67	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1159996	13	837173	4	000117911008020500	"2008-12-05 14:35:24"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	4000	13.71	54840	A	14000	I	"Held in family trust"	0	40	32767	0	4	29	49	111	34	179	476	-11	-25	-55	-63	-84	-87	-64	-49	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000138221108000131	"2008-11-24 17:39:39"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series B Common Stock"	2008-11-21	P	0	5000	3.57	17850	A	30666	D		0	19	5015	21	4	5	2	25	-67	-36	-5	-16	-23	-39	-51	-60	-57	-58	-70	C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1159996	12	913142	6	000120919108062362	"2008-11-24 12:39:57"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	1	"Common Stock"	2008-11-21	P	0	5000	11.2606	56303	A	27611	I	"Living Trust"	0	22	11726	0	17	23	33	56	-1	56	110	-28	-25	-47	-56	-68	-70	-74	-70	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"6929 North Hayden Road, Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
3	29	1159996	13	837173	4	000117911008019702	"2008-11-19 16:26:29"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	18.78	93900	A	10000	I	"Held in family trust"	0	100	32767	-23	-12	-9	16	18	21	79	305	-30	-37	-46	-48	-79	-79	-41	-9	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008019458	"2008-11-14 14:53:24"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	3000	25.66	76980	A	5000	I	"Held in family trust"	0	150	32767	0	-11	-17	-52	-31	-33	16	157	-15	-30	-16	-26	-69	-71	-22	37	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000138221108000097	"2008-11-14 11:28:26"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Series B Common Stock"	2008-11-12	P	0	5000	5.3	26500	A	25666	D		0	24	5152	0	-13	-18	-37	-7	-55	-38	-26	-2	-11	0	-21	-46	-30	-37	-52	C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
