sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1159996	11	1350593	1	000122520820014414	"2020-12-08 18:26:32"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	12578	11.9766	150642	D	150697	D	"By Trust"	0	-8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	2	000122520817010614	"2017-05-31 16:59:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	5	"Common Stock"	2017-05-30	S	0	56400	11.2314	633451	D	98433	D	"By Trust"	0	-36	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1159996	18	837173	5	000124752415000230	"2015-08-12 18:44:15"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	20309	0.1	2031	D	4447	D		0	-82	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
12	111	1159996	15	29905	1	000115999612000003	"2012-10-26 09:26:56"	edgar.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	9000	58	522000	D	8353	D		0	-52	32767	0	-1	0	5	9	19	18	61	1	2	-1	-6	8	-7	7	15	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Rethore Bernard G"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
3	29	1159996	13	837173	5	000117911010017227	"2010-12-09 16:04:08"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	4	"Common Stock"	2010-12-07	S	0	26256	115.345	3028503	D	5855	M	"Held in family trust"	0	-82	32767	4	2	2	1	17	0	3	-41	0	7	17	26	50	60	68	621	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008009085	"2008-05-07 17:30:26"	edgar.xml	4	2008-05-06	0	1	1	000000000000000000	4	"Common Stock"	2008-05-06	S	0	15538	82.1959	1277160	D	2000	D	"Held in family trust"	0	-89	32767	-1	4	4	7	16	11	-55	-61	22	16	15	35	93	140	192	161	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
4	51	1159996	1	913142	3	000120919107026863	"2007-05-02 08:32:34"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	2000	55.3705	110741	D	16600	D	"Living Trust"	0	-11	32555	0	1	0	2	0	-5	-1	-41	1	2	3	7	31	48	84	203	C		0	0000		"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	18	1159996	3	837173	3	000117911006012812	"2006-06-07 09:55:35"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	3	"Common Stock"	2006-06-06	S	0	4000	54.45	217800	D	2000	H		0	-67	32767	0	-8	-8	-15	4	2	-8	11														"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
4	51	1159996	1	913142	3	000120919106026246	"2006-05-01 09:25:26"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	2000	31.35	62700	D	14100	L		0	-12	9420	0	3	3	3	-3	1	25	84														"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	18	1159996	3	837173	1	000110465905019539	"2005-05-02 10:37:04"	a4.xml	4	2005-04-28	0	1	0	000000000000000000	3	"Common Stock"	2005-04-29	S	0	4000	33.75	135000	D	2000	D	"Held in Family Trust"	0	-67	32767	0	0	1	9	24	30	30	93	-11	-12	-25	-19	1	105	170	244	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
