sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1415830	1	1292653	722	000118143109056199	"2009-12-11 16:06:16"	rrd259601.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-12-10	S	0	50000	20.71	1035500	D	784996	D		0	-6	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	717	000118143109052592	"2009-11-18 16:31:16"	rrd257554.xml	4	2009-11-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-11-16	S	0	100000	23.74	2374000	D	848096	D		0	-11	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	695	000118143109028385	"2009-06-02 16:44:57"	rrd244689.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-06-01	S	0	100000	30.84	3084000	D	939749	D		0	-10	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	327	000118143109016060	"2009-03-17 16:07:51"	rrd237597.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-13	S	0	100000	21.168	2116800	D	1039749			1	-9	0	0																					"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	313	000118143109016059	"2009-03-17 16:06:29"	rrd237597.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-13	S	0	100000	21.168	2116800	D	1039749			1	-9	0	0																					"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	332	000118143109013578	"2009-03-04 16:19:42"	rrd236240.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-03	S	0	58211	19.05	1108920	D	1139749			0	-5	0	0																					"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	317	000118143109012535	"2009-03-02 17:04:14"	rrd235872.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-02-27	S	0	1936	20	38720	D	1197960			0	0	0	0																					"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	593	000118143108026527	"2008-04-24 17:27:49"	rrd203650.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-04-23	S	0	23441	17.01	398731	D	1252528	D		0	-2	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	607	000118143108023832	"2008-04-04 13:24:15"	rrd201583.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-04-02	S	0	283362	17.01	4819988	D	1275969	D		0	-18	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	400	000118143107067982	"2007-11-09 16:09:14"	rrd177563.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	54000	14	756000	D	2531331	M	"By Irrevocable Trust f/b/o Alanna Marie "	0	-2	0																						"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
