sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1362739	2	1191857	790	000119185712000002	"2012-10-05 08:23:15"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	4926	4.06	20000	A	20350	D		0	32	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	791	000119185712000001	"2012-10-05 08:08:59"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	P	0	4926	4.06	20000	A	19106	D		0	35	0	0																C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	781	000119185711000011	"2011-11-15 15:20:21"	primary_doc.xml	4/A	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4800	4.1	19680	A	15432	D		0	45	19	0	4	1	-3	19	14			0	-6	-4	14	-2	-7	14	26	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	779	000119185711000010	"2011-10-11 15:26:05"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4800	4.1	19680	A	14102	D		0	52	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1363245	2	1191857	780	000119185711000009	"2011-10-11 15:15:27"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4878	4.1	20000	A	17780	D		0	38	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Geary Daniel J"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Finance, Asst. Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	778	000119185711000008	"2011-10-11 15:05:41"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	4878	4.1	20000	A	14180	D		0	52	24	0	-2	2	2	4	25			4	-4	4	-3	-6	-5	4	85	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1362739	1	1191857	770	000119185710000007	"2010-10-07 13:37:12"	primary_doc.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	P	0	9302	2.15	19999	A	10632	D		0	699	8	0	9	11	12	8	5	20	11	-7	-5	-7	11	10	-28	76	55	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Rechin Philip C"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1363245	2	1191857	769	000119185710000006	"2010-10-07 10:48:21"	primary_doc.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	P	0	9302	2.15	19999	A	9302	D		0	32767	8	0	9	11	12	8	5	20	11	-7	-5	-7	11	10	-28	76	55	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Geary Daniel J"	"1801 Elmwood Avenue"		Buffalo	NY	14207		0	1	0	0	"VP Finance, Asst. Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1351776	3	1191857	764	000119185710000005	"2010-10-07 08:29:21"	primary_doc.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	P	0	9302	2.15	19999	A	9302	D		0	32767	8	0	9	11	12	8	5	20	11	-7	-5	-7	11	10	-28	76	55	C		0	0000		"Mod Pac Corp"	MPAC	2650	160957153	NY	0000-00-00	26	d	"Lupp David B"	"1801 Elmwood Avenue"		Buffalo	NY	14207-2496		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	39	1316729	1	1191857	762	000101905610000116	"2010-02-02 16:23:34"	edgar.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2010-01-29	P	0	17900	4	71600	A	660668	I	"By Osmium Capital, LP,By Osmium Capital "	1	3	0																	C		0	0000		"Mod Pac Corp"	INSW	2631	160957153	NY	0000-00-00	26	d	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	746	000119185708000014	"2008-09-08 08:20:48"	primary_doc.xml	4	2008-09-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-09-05	P	0	1617	3.87	6258	A	481745	D	"By Spouse"	0	0	11	0	1	-7	-8	-32	-56	-68	-37	0	4	8	23	-10	-19	-55	-59	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	747	000119185708000013	"2008-09-05 08:31:12"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-09-04	P	0	1688	4	6752	A	480128	D	"By Spouse"	0	0	11	0	3	4	-5	-29	-54	-69	-46	3	4	9	-2	-16	-23	-56	-61	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	750	000119185708000012	"2008-08-22 16:31:26"	primary_doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-22	P	0	400	3.8975	1559	A	478440	D	"By Spouse"	0	0	16	6	3	3	4	-22	-72	-60	-30	-13	6	-6	-12	-15	-37	-61	-63	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	751	000119185708000011	"2008-08-20 08:34:18"	primary_doc.xml	4	2008-08-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-19	P	0	1270	3.9996	5079	A	478040	D	"By Spouse"	0	0	14	0	1	-15	-4	-25	-74	-69	-42	13	13	4	3	-2	-26	-54	-51	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	749	000119185708000010	"2008-08-15 08:46:30"	primary_doc.xml	4	2008-08-14	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-14	P	0	100	3.94	394	A	476770	D	"By Spouse"	0	0	12	0	4	10	-4	7	-68	-60	-36	9	-3	9	1	-19	-32	-60	-55	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	748	000119185708000009	"2008-08-14 08:42:57"	primary_doc.xml	4	2008-08-13	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-13	P	0	1800	3.4	6120	A	476670	D	"By Spouse"	0	0	12	0	-4	0	9	-1	-66	-58	-30	4	5	-7	5	-14	-29	-57	-55	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182855	3	1191857	745	000119185708000008	"2008-05-28 08:32:03"	primary_doc.xml	4	2008-05-23	0	1	0	000000000000000000	1	"$.01 Par Value Common Stock"	2008-05-23	P	0	10562	4.45	47001	A	293478	I	"By Spouse,By Children"	0	4	49	0	1	12	11	-8	-9	-64	-57	0	-7	-6	9	-21	-41	-54	-58	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Daniel G"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
