sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1192534	1	1191857	928	000101905607000837	"2007-09-13 18:38:49"	edgar.xml	4	2007-04-01	1	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2007-04-01	S	0	162243	11.09	1799275	D	162243	D		0	-50	78	-1	-2	-2	-6	-9	-23	-45	-57	-2	-1	-1	-2	-6	-15	-9	-20	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Osmium Capital LP"	"388 Market Street, Suite 920"		"San Francisco,"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1316729	1	1191857	933	000101905607000836	"2007-09-13 18:37:14"	edgar.xml	4	2007-04-01	1	0	0	000000000000000000	2	"Common Stock ($0.01 par value)"	2007-09-07	S	0	241843	10.5452	2550275	D	276259	I	"By Osmium Capital II, LP,By Osmium Capit"	1	-47	78	-1	-2	-2	-6	-9	-23	-45	-57	-2	-1	-1	-2	-6	-15	-9	-20	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1316729	1	1191857	922	000101905607000043	"2007-01-16 16:16:48"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2006-12-29	S	0	79868	11	878548	D	336259	I	"By Osmium Capital II, LP,By Osmium Capit"	0	-19	135	0	1	1	0	1	-5	-9	-40	0	0	11	1	-3	12	-9	-13	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	903	000119185706000040	"2006-08-17 09:23:00"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-08-16	S	0	500	8.15	4075	D	388857	D	"By Spouse"	0	0	100	0	8	14	26	26	31	38	17	-8	-12	-14	-16	-24	-27	-30	-15	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	909	000119185706000038	"2006-08-02 10:55:11"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-08-02	S	0	500	9.46774	4734	D	389357	D	"By Spouse"	0	0	56	0	-2	-1	3	12	17	16	6	-2	0	-3	-8	-12	-20	-46	-6	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	908	000119185706000036	"2006-07-21 11:34:42"	primary_doc.xml	4	2006-07-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-07-19	S	0	500	9.76006	4880	D	389857	D	"By Spouse"	0	0	90	0	-2	0	-1	-3	24	13	1	-1	-1	-1	-6	-8	-16	-41	8	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	901	000119185706000034	"2006-07-06 09:27:19"	primary_doc.xml	4	2006-07-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-07-05	S	0	500	9.8	4900	D	390357	D	"By Spouse"	0	0	61	0	2	1	1	-4	18	13	3	-1	-4	-1	-9	-13	-16	-42	7	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	394	000119185706000033	"2006-06-22 17:06:40"	primary_doc.xml	4	2006-06-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-06-21	S	0	500	10.1583	5079	D	390857	B		0	0	56	-2	0	0	0	-6	2	0	-2														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	396	000119185706000030	"2006-06-08 15:56:04"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-06-07	S	0	500	10.5	5250	D	391357	B		0	0	77	0	-3	-3	-6	-6	2	2	-4														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	393	000119185706000028	"2006-05-18 14:30:45"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-05-17	S	0	500	11	5500	D	391857	B		0	0	118	0	0	0	-1	-7	-24	0	-10														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
