sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215183	1	1022964	1	000125085307000001	"2007-01-03 13:44:10"	primary_doc.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	100000	1	100000	A	100000	D		0	32767	0	0																C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Fagenson Robert B"	"Fagenson & Co. Inc"	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	4	1022964	1	000089706905002754	"2005-11-17 20:27:29"	cmw1766_ex.xml	4	2005-10-15	0	1	0	000000000000000000	2	"Common Stock"	2005-10-15	P	0	140000	0	0	A	2018877	I	"By Ejada Limited Partnership,By 1994 Rev"	0	7	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"9303 N Valley Hill Road"		Milwaukee	WI	53217		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1319159	1	1022964	1	000125085305000020	"2005-03-22 18:47:40"	primary_doc.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	P	0	190477	1.05	200001	A	190477	D		0	32767	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Walls Kevin"	"1434 West 11Th St."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017663	"2003-08-06 16:54:29"	rrd14796.xml	4	2002-11-26	0	0	0	000000000000000000	0	"Common Stock"	2002-11-26	P	0	15000	0.7725	11588	A	15000	I	"By JADA Grantor Retained Annuity Trust,B"	0	32767	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017661	"2003-08-06 16:53:32"	rrd14797.xml	4	2002-10-30	0	0	1	000000000000000000	0	"Common Stock"	2002-10-30	P	0	312500	0.8	250000	A	315000	I	"By Tikkun Olam Foundation, Inc."	0	12500	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017659	"2003-08-06 16:53:06"	rrd14790.xml	4	2001-01-26	0	0	0	000000000000000000	0	"Common Stock"	2001-01-26	P	0	1000	1.52	1520	A	2000	I	"By Tikkun Olam Foundation, Inc."	0	100	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017657	"2003-08-06 16:52:14"	rrd14802.xml	4	2001-04-03	0	0	0	000000000000000000	0	"Common Stock"	2001-04-03	P	0	500	1.21	605	A	2500	I	"By Tikkun Olam Foundation, Inc."	0	25	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017653	"2003-08-06 16:51:23"	rrd14789.xml	4	2002-12-04	0	0	0	000000000000000000	0	"Common Stock"	2002-12-04	P	0	200	0.8998	180	A	5200	I	"By JADA Grantor Retained Annuity Trust"	0	4	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017651	"2003-08-06 16:50:49"	rrd14788.xml	4	2001-12-04	0	0	0	000000000000000000	0	"Common Stock"	2001-12-04	S	0	10500	1.68126	17653	D	172024	I	"By Tikkun Olam Foundation, Inc.,By Ejada"	1	-6	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249671	1	1022964	1	000118143103017650	"2003-08-06 16:50:06"	rrd14786.xml	4	2001-08-02	0	0	0	000000000000000000	0	"Common Stock"	2001-08-03	P	0	31000	1.56777	48601	A	82524	I	"By Ejada Limited Partnership,By Tikkun O"	1	60	0																	C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Butlein Eric"	"1434 West 11Th Street"		"Los Angeles"	CA	90015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
