sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1723374	3	1373715	2	000137371524000182	"2024-05-09 16:53:49"	wk-form4_1715288013.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	532	0	0	A	2880	D		0	23	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371524000126	"2024-02-21 19:33:13"	wk-form4_1708561982.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1032	0	0	A	2602	D		0	66	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371524000071	"2024-02-09 16:08:38"	wk-form4_1707512909.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	335	0	0	A	1916	D		0	21	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000481	"2023-11-21 16:57:18"	wk-form4_1700603826.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	47	0	0	A	1671	D		0	3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000441	"2023-11-09 17:23:00"	wk-form4_1699568569.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	334	0	0	A	1647	D		0	25	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000391	"2023-08-21 16:16:13"	wk-form4_1692648954.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	47	0	0	A	1472	D		0	3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000345	"2023-08-09 16:21:52"	wk-form4_1691612495.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	334	0	0	A	1448	D		0	30	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000271	"2023-05-25 16:10:28"	wk-form4_1685045414.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	148	507.5	75110	D	1225	D		0	-11	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000261	"2023-05-19 16:25:31"	wf-form4_168452790600512.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	47	0	0	A	1373	D		0	4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723374	3	1373715	2	000137371523000194	"2023-05-09 19:52:33"	wf-form4_168367633969091.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	334	0	0	A	1342	D		0	33	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
