sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1192171	15	1280452	5	000121465924009375	"2024-05-15 18:52:40"	marketforms-65895.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	200	735	147000	D	941	D		0	-18	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1312593	9	1280452	5	000121465924008661	"2024-05-09 12:53:26"	marketforms-65788.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	869	690.02	599627	D	203521	D		0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Tseng Saria"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	12	1280452	5	000121465924008660	"2024-05-09 12:52:07"	marketforms-65784.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	869	690	599610	D	246105	D	"Sciammas Family Trust,By Sciammas Trust "	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415033	7	1280452	5	000121465924008659	"2024-05-09 12:50:40"	marketforms-65780.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	737	689.98	508515	D	85648	D	"Irrevocable Trust FBO Theodore F. Blegen"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924008658	"2024-05-09 12:49:21"	marketforms-65781.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	2824	690	1948560	D	1034273	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	14	1280452	5	000121465924008657	"2024-05-09 12:47:39"	marketforms-65792.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	869	690.02	599627	D	211593	D	"Christopher Chao Xiao Trust,by Spouse"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415033	7	1280452	5	000121465924008257	"2024-05-03 11:41:39"	marketforms-65656.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2500	663.286	1658215	D	86385	D	"Irrevocable Trust FBO Theodore F. Blegen"	0	-3	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924008256	"2024-05-03 11:40:25"	marketforms-65657.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8000	661.855	5294840	D	1037097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	11	1280452	5	000121465924006366	"2024-04-09 11:14:56"	marketforms-65518.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	11000	681.828	7500104	D	246974	D	"Sciammas Family Trust,By Sciammas Trust "	0	-4	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308676	10	1280452	5	000121465924006067	"2024-04-03 19:03:34"	marketforms-65428.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	8000	677.44	5419521	D	1045097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
